Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
-Climb the Cannon and Beat 'Em UP,"","",158957,"","",147658,"","",135907,"",138205,124831,"",133244,"","","","",137240,124316,"","","",129780,"",128837,159951,"","",134096,"",128346,126131,"",142877,"","","",130879,"",126269,"","","",132634,126864,"","","",126095,"","","",137639,"","",133886,"",133143,127190,126674
{Sentinel Beach} Explore Beach,"","",214532,"","",209861,"","",213504,"",224145,220599,"",197583,"","","","",231970,201643,"","","",208894,"",201336,204095,"","","","",220510,199622,"","","","","",201555,"",195595,"","","",197551,195452,"","","",199317,"","","",192878,"","",197396,"",199229,198174,198255
Sandover Scout Flies™,"","",77137,"","",68578,"","",74390,"",71924,103070,"",95636,"","","","",97909,98609,"","","",93940,"",111393,95859,"","","","",100013,103973,"","","","","",104888,"",98984,"","","",102468,86893,"","","",89983,"","","",94960,"","",94199,"",110176,89517,96676
Fire Canyon,"","",93225,"","",93146,"","",93675,"",90250,90993,"",91954,"","","","",90576,89054,"","","",90795,"",91286,94485,"","","","",92590,91842,"","","","","",90093,"",97034,"","","",89645,90050,"","","",87626,"","","",90027,"","",141440,"",92301,89460,88894
-Jump!,"","",243848,"","",273752,"","",195643,"",242659,189415,"",203207,"","","","",197144,189168,"","","",164736,"",241282,242566,"","","","",198189,162736,"","","","","",221298,"",219331,"","","",228624,179786,"","","",182395,"","","",171064,"","",172547,"",211296,196199,173313
-Plants!,"","",42830,"","",136453,"","",44970,"",39611,39693,"",39842,"","","","",48450,39592,"","","",39660,"",39284,39718,"","","","",39031,38905,"","","","","",84237,"",39256,"","","",40064,38997,"","","",39045,"","","",45847,"","",39280,"",38841,39453,39781
-Basin Scouts,"","",14222,"","",17859,"","",129314,"",33921,20505,"",20467,"","","","",12440,21290,"","","",19800,"",29340,21564,"","","","",12282,26317,"","","","","",14124,"",14058,"","","",20983,24563,"","","",12485,"","","",12795,"","",12507,"",12336,12270,12265
{Precursor Basin} Research Grant,"","",,"","",,"","",,"",,,"",,"","","","",,,"","","",,"",,,"","","","",,,"","","","","",21813,"",22014,"","","",18909,25357,"","","",20314,"","","",19310,"","",21279,"",19689,19840,19139
-Race the Pretty Tubes,"","",215700,"","",149409,"","",202135,"",237920,174230,"",163446,"","","","",192831,153383,"","","",184155,"",219973,168474,"","","","",170285,164843,"","","","","",161610,"",170061,"","","",160374,132438,"","","",135281,"","","",129770,"","",164802,"",160365,146135,132687
-Puzzle Bois!,"","",94378,"","",74189,"","",96553,"",66729,72145,"",76947,"","","","",68297,68950,"","","",64809,"",71242,85282,"","","","",86955,64391,"","","","","",72206,"",107129,"","","",80446,68972,"","","",66517,"","","",60520,"","",73637,"",54546,69056,64170
-Piggyback,"","",,"","",,"","",,"",,,"",,"","","","",170501,190368,"","","",67127,"",64806,54674,"","","","",107967,71580,"","","","","",85011,"",53928,"","","",84430,62735,"","","",47460,"","","",70959,"","",59442,"",202060,199218,58797
{Lost Precursor City} Cell On Top,"","",212255,"","",136815,"","",153113,"",156341,310235,"",352304,"","","","",126524,153266,"","","",165548,"",131373,181026,"","","","",190333,246518,"","","","","",161178,"",136525,"","","",155395,134608,"","","",133558,"","","",131292,"","",168245,"",160527,152066,155729
-Last Tether,"","",142502,"","",138501,"","",143265,"",126707,305412,"",102421,"","","","",97618,123991,"","","",113846,"",109129,95113,"","","","",105563,100546,"","","","","",93970,"",94611,"","","",111318,94159,"","","",98943,"","","",98424,"","",112760,"",94749,107643,103118
-2nd to Last Tether,"","",151359,"","",163004,"","",159147,"",134986,90580,"",163939,"","","","",171817,237082,"","","",153688,"",236925,186509,"","","","",152343,174064,"","","","","",147549,"",169953,"","","",176043,170767,"","","",184363,"","","",167155,"","","","",214122,165427,155395
{Boggy Swamp} Scout Fly Out the Door,"","",193475,"","",221938,"","",197268,"",228174,30311,"",74460,"","","","",74861,86789,"","","",72800,"",84515,79525,"","","","",74028,85175,"","","","","",72345,"",67285,"","","",69780,82749,"","","",73114,"","","",72268,"","","","",79890,70128,72684
-Klaww Skip,"","",183091,"","",185005,"","",134704,"",123339,130053,"",152524,"","","","",143919,145049,"","","",169989,"",137331,149295,"","","","",145433,141873,"","","","","",144392,"",146245,"","","",145022,139444,"","","",140851,"","","",138789,"","","","",139532,139299,143255
{Mountain Pass} Don't Choke on MP,"","",118359,"","",119140,"","",98156,"",95383,93902,"",74849,"","","","",102441,177393,"","","",72668,"",74859,75334,"","","","",113983,73082,"","","","","",70765,"",71085,"","","",70563,66854,"","","",70329,"","","",72341,"","","","",68319,70848,73505
-Roll Jump Over Hot Water,"","",99581,"","",44000,"","",37563,"",32077,51322,"",50018,"","","","",49741,59359,"","","",48225,"",48075,59335,"","","","",73633,48561,"","","","","",59876,"",54590,"","","",57825,48037,"","","",45962,"","","",50557,"","","","",55222,50213,68241
-Pole Dance?,"","",113442,"","",90876,"","",86360,"",85344,79333,"",81856,"","","","",96309,93548,"","","",77402,"",81160,79243,"","","","",76891,76266,"","","","","",109781,"",82613,"","","",85736,78971,"","","",87416,"","","",77562,"","","","",91199,77857,80704
-SPIDERS SPIDERS SPIDERS,"","",242142,"","",82079,"","",79769,"",81711,110378,"",153503,"","","","",67921,104987,"","","",229488,"",74155,99367,"","","","",74253,77551,"","","","","",113440,"",93061,"","","",74331,168371,"","","",106330,"","","",44864,"","","","","",167922,127148
{Spider Cave} Secret Secret Box,"","",109280,"","",134817,"","",100625,"",100653,124739,"",111475,"","","","",139952,195673,"","","",144770,"",99533,205649,"","","","",114236,155201,"","","","","",97799,"",96626,"","","",94577,88564,"","","",97452,"","","",75559,"","","","","",74063,73718
-Fall to the Cell,"","",197880,"","",207048,"","",316659,"",299536,174544,"",126310,"","","","",118205,128628,"","","",177444,"",127033,122267,"","","","",130192,120415,"","","","","",121438,"",142192,"","","",176937,135821,"","","",139121,"","","",164626,"","","","","",126020,122741
-Activate Yellow Vent,"","",56913,"","",117193,"","",80439,"",91751,284531,"",71969,"","","","",105177,90253,"","","",73569,"",66548,303317,"","","","",80075,69794,"","","","","",85140,"",57108,"","","",57130,74228,"","","",36904,"","","",77178,"","","","","",68298,58347
-Jump up the Fort,"","",396857,"","",191954,"","",143579,"",201375,64571,"",217175,"","","","",197875,264484,"","","",214951,"",192362,156066,"","","","",154597,187346,"","","","","",146579,"",151141,"","","",181579,240942,"","","",177312,"","","",175126,"","","","","",208163,177636
{Snowy Mountain} Snowy Scouts (69),"","",244272,"","",227643,"","",270679,"",311911,165705,"",187158,"","","","",182858,185783,"","","",218184,"",166596,94672,"","","","",117642,150892,"","","","","",185111,"",163178,"","","",161463,123052,"","","",163815,"","","",111238,"","","","","",153560,125346
-Pay the Idiots for 4 Cells (71),"","",60061,"","",58640,"","",58029,"",57703,63247,"",127330,"","","","",127705,126239,"","","",113481,"",97812,"","","","","",107749,130747,"","","","","",96863,"",77638,"","","",42398,108358,"","","",179176,"","","",132665,"","","","","",74065,187362
-Final Volcano Scout (72),"","",31374,"","",34702,"","",32249,"",69875,66828,"",30842,"","","","",34280,32977,"","","",40043,"",37390,"","","","","",63407,64173,"","","","","",38376,"",49425,"","","",51190,32888,"","","",31109,"","","",34373,"","","","","",45232,40080
-Lava Tube,"","",144509,"","",160063,"","",147518,"",145768,206004,"",147518,"","","","",152224,149038,"","","",147963,"",139955,"","","","","",146334,178517,"","","","","",147233,"",143924,"","","",149360,150678,"","","",144080,"","","",190947,"","","","","",148494,137698
-Citadel,"","",30980,"","",31657,"","",29922,"",30336,29907,"",29516,"","","","",30125,29503,"","","",28831,"",29988,"","","","","",31059,30413,"","","","","",31030,"",29534,"","","",30082,30074,"","","",29713,"","","",29136,"","","","","",29022,30048
{Home Stretch} Gol and Maya,"","",186314,"","",176268,"","",183455,"",190104,196890,"",189844,"","","","",177516,174182,"","","",185667,"",182122,"","","","","",179111,232264,"","","","","",174301,"","","","","",196917,176439,"","","",171300,"","","",172946,"","","","","","",189362
