Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
Sun King,"","","","","",175242,"","","","",185876,179438,"","","","","","","","","","","","","","","","","","","","","","","","","","","",191470,"","","","","",176379,"","","","","","","","",175422,"","",179031,"","","","","","","","","","","","","","","","",176579,"","",175090
Eclipse Camp,"","","","","",406920,"","","","",391795,382757,"","","","","","","","","","","","","","","","","","","","","","","","","","","",387870,"","","","","",365482,"","","","","","","","",442704,"","",356889,"","","","","","","","","","","","","","","","",361586,"","",367612
Zero Dawn,"","","","","",575263,"","","","",516345,500771,"","","","","","","","","","","","","","","","","","","","","","","","","","","",439313,"","","","","",416359,"","","","","","","","",,"","",416058,"","","","","","","","","","","","","","","","",454354,"","",406988
Behemoth,"","","","","",136315,"","","","",124961,183713,"","","","","","","","","","","","","","","","","","","","","","","","","","","",206728,"","","","","",163692,"","","","","","","","",654134,"","",162047,"","","","","","","","","","","","","","","","",168664,"","",152790
ELUTHIA-9,"","","","","",582349,"","","","",363278,355928,"","","","","","","","","","","","","","","","","","","","","","","","","","","",304004,"","","","","",293159,"","","","","","","","",298007,"","",310675,"","","","","","","","","","","","","","","","",295405,"","",279305
Dervahl's Camp,"","","","","",533938,"","","","",478922,489650,"","","","","","","","","","","","","","","","","","","","","","","","","","","",479713,"","","","","",423240,"","","","","","","","",426658,"","",434434,"","","","","","","","","","","","","","","","",412072,"","",398627
Bitter Climb,"","","","","",1124581,"","","","",321324,297763,"","","","","","","","","","","","","","","","","","","","","","","","","","","",326195,"","","","","",301725,"","","","","","","","",334883,"","",289784,"","","","","","","","","","","","","","","","",300241,"","",298892
GAIA Prime,"","","","","","","","","","",560508,760520,"","","","","","","","","","","","","","","","","","","","","","","","","","","",521330,"","","","","",537726,"","","","","","","","",505331,"","",510633,"","","","","","","","","","","","","","","","",492974,"","",481259
Dervahl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435657,"","","","","",396609,"","","","","","","","",371788,"","",493968,"","","","","","","","","","","","","","","","",408011,"","",395502
Helis,"","","","","",253806,"","","","",238002,242308,"","","","","","","","","","","","","","","","","","","","","","","","","","","",227214,"","","","","",224395,"","","","","","","","",243982,"","",247473,"","","","","","","","","","","","","","","","",217930,"","",350161
Ridge Defence,"","","","","",290264,"","","","",288678,283953,"","","","","","","","","","","","","","","","","","","","","","","","","","","",252809,"","","","","",224235,"","","","","","","","",216257,"","",209256,"","","","","","","","","","","","","","","","",234204,"","",196696
End,"","","","","",321564,"","","","",290389,298727,"","","","","","","","","","","","","","","","","","","","","","","","","","","",259668,"","","","","",253617,"","","","","","","","",259517,"","",272157,"","","","","","","","","","","","","","","","",259029,"","",289986
