Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
-Fusion Lab,"","","","","","","","","","","","","","","","","","","","",35332,"","",30878,"","","",31014,30894,"","",30719,"","","",31514,30704
-Temporary Storage,"","","","","","","","","","","","","","","","","","","","",28275,"","",29471,"","","",20381,24425,"","",19940,"","","",19878,23835
-Armory,"","","","","","","","","","","","","","","","","","","","",17305,"","",17044,"","","",17171,17465,"","",17355,"","","",17905,17477
-Security Control Room,"","","","","","","","","","","","","","","","","","","","",118832,"","",113698,"","","",114640,114143,"","",113286,"","","",113612,114752
{B1}Elevator Access,"","","","","","","","","","","","","","","","","","","","",25110,"","",23925,"","","",23984,23905,"","",23756,"","","",23726,23936
-Equipment Store,"","","","","","","","","","","","","","","","","","","","",25034,"","",24780,"","","",24874,24466,"","",23663,"","","",74865,25564
-Store Room Visit,"","","","","","","","","","","","","","","","","","","","",14813,"","",14622,"","","",15014,13453,"","",12718,"","","",14013,14081
-Base Main Entrance,"","","","","","","","","","","","","","","","","","","","",32560,"","",31474,"","","",29223,27913,"","",28184,"","","",28799,30033
-Primary Corridor Visit,"","","","","","","","","","","","","","","","","","","","",16547,"","",18153,"","","",17900,17843,"","",16268,"","","",18869,18140
{F1}Auxiliary Corridor Visit,"","","","","","","","","","","","","","","","","","","","",37207,"","",40559,"","","",45772,47949,"","",33107,"","","",35411,37151
-South Corridor Visit,"","","","","","","","","","","","","","","","","","","","",21564,"","",21510,"","","",21577,22000,"","",21312,"","","",21264,21440
-Mess Hall Visit,"","","","","","","","","","","","","","","","","","","","",15853,"","",16120,"","","",17652,15751,"","",15810,"","","",15824,16183
-E/W Corridor Visit,"","","","","","","","","","","","","","","","","","","","",20517,"","",16610,"","","",16515,24451,"","",16798,"","","",18632,19239
-Restrooms Visit,"","","","","","","","","","","","","","","","","","","","",17895,"","",16813,"","","",16796,16797,"","",16687,"","","",17205,18264
-Sleeping Quarters Visit,"","","","","","","","","","","","","","","","","","","","",15764,"","",21874,"","","",15054,22032,"","",16097,"","","",17011,14411
-Central Corridor Visit,"","","","","","","","","","","","","","","","","","","","",12217,"","",12213,"","","",12118,"","","",12138,"","","",12201,29652
-Access Control Room,"","","","","","","","","","","","","","","","","","","","",65750,"","",20081,"","","",20336,"","","",20190,"","","",20631,20033
-Observation Area,"","","","","","","","","","","","","","","","","","","","",33810,"","",35407,"","","",32872,"","","",32950,"","","",32235,33855
- Metal Gear,"","","","","","","","","","","","","","","","","","","","",1053,"","",971,"","","",918,"","","",953,"","","",981,937
-Access Control Room,"","","","","","","","","","","","","","","","","","","","",11245,"","",16277,"","","",16354,"","","",17535,"","","",26752,15089
-Central Corridor Visit,"","","","","","","","","","","","","","","","","","","","",55329,"","",24578,"","","",22514,"","","",22406,"","","",22917,26501
-Armory,"","","","","","","","","","","","","","","","","","","","",56939,"","",36698,"","","",24926,"","","",19799,"","","",19566,19328
-Central Corridor Visit,"","","","","","","","","","","","","","","","","","","","",24499,"","",20873,"","","",24798,"","","",21636,"","","",23676,24032
{B1}Access Control Room,"","","","","","","","","","","","","","","","","","","","",17515,"","",17446,"","","",17438,"","","",17531,"","","",,18093
-Storage room,"","","","","","","","","","","","","","","","","","","","",20499,"","",22264,"","","",22452,"","","",20766,"","","",,20579
-Engineering,"","","","","","","","","","","","","","","","","","","","",275329,"","",105205,"","","",113854,"","","",103997,"","","",,96126
{Explosion}Old Store Room,"","","","","","","","","","","","","","","","","","","","",41568,"","",59553,"","","",20161,"","","",18707,"","","",229683,19260
-Old Store Room,"","","","","","","","","","","","","","","","","","","","",,"","",,"","","",39448,"","","",41553,"","","",,65483
-Engineering,"","","","","","","","","","","","","","","","","","","","",22183,"","",21004,"","","",20711,"","","",19437,"","","",20111,19705
Guard Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69994,"","","",36346,37721
Boss: Commander,"","","","","","","","","","","","","","","","","","","","",646116,"","",298117,"","","","","","","",259997
