Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
17,2579,"","",2751,2672,"","","",2662,2474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3072,"","","","","","","","","",2535,"","","","","","","",2480,"","","","",2704,2518,3055
18,7375,"","",8336,6381,"","","",6476,6950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7311,"","","","","","","","","",6808,"","","","","","","",6896,"","","","",6880,7656,7264
19,1499,"","",1711,"","","","",1433,1406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1376,"","","","","","","","","",1437,"","","","","","","",1398,"","","","",1403,1362,1423
20,9453,"","",12111,"","","","",8440,8437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8785,"","","","","","","","","",8473,"","","","","","","",8202,"","","","",9182,8174,8248
21,10481,"","",13063,"","","","",9734,8768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8942,"","","","","","","","","",9002,"","","","","","","","","","","","",8581,8758,8833
22,14939,"","","","","","","",14406,11709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11454,"","","","","","","","","","","","",11543,11358,11542
23,14690,"","","","","","","",8921,6605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6489,6923,8832
24,8340,"","","","","","","",4152,3971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7102,4973,5168
25,5952,"","","","","","","",7697,6397,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6270,6077,6330
26,7281,"","","","","","","",5937,6857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7009,"",5465
27,7781,"","","","","","","",7807,7528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7440,"",7123
28,6159,"","","","","","","",6063,5862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6048,"",5810
29,3669,"","","","","","","",3743,3765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2892,"",2909
30,2451,"","","","","","","",2454,2468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2467,"",2425
31,3421,"","","","","","","",3470,3438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3407,"",3432
32,"","","","","","","","",4267,4800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6690,"",4087
33,"","","","","","","","",10096,14448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9055,"",7868
34,"","","","","","","","",4903,3921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4366,"",3986
35,"","","","","","","","",20002,17914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16789,"",17359
36,"","","","","","","","",7572,5891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5930,"",7390
37,"","","","","","","","",11518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10566,"",11342
