Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Mass and Velocity 8,,103983,105773,"","",103804,88623,75978,95826,"","","",90553,87375,"",78121,"","",103801,104241,"",,"","","","","","","",84689,"","","",83991,"","",94612,169235,"","","","",84664,221670,116253,196138,82484
Hub,126108,44409,38925,"","",37523,35903,34520,35514,"","","",36667,33744,"",36932,"","",36177,42299,"",124763,"","","","","","","",33390,"","","",37316,"","",40495,101869,"","","","",43451,,35817,41366,36121
Hard-Light Surfaces 1,91747,104731,134978,"","",74210,84964,72048,69023,"","","",71966,83743,"",67098,"","",65696,63322,"",78607,"","","","","","","",64772,"","","",77126,"","",65872,176557,"","","","",127155,101467,77455,83574,71887
Hard-Light Surfaces 2,53671,58914,60715,"","",53230,48900,47255,46436,"","","",47603,49220,"",61386,"","",45289,46274,"",53642,"","","","","","","",50249,"","","",53752,"","",48812,120041,"","","","",58643,51105,47665,51088,47643
Hard-Light Surfaces 3,86975,58793,83377,"","",53526,64187,69408,47976,"","","",149022,59957,"",50139,"","",48993,47495,"",48483,"","","","","","","",56885,"","","",50675,"","",59571,199619,"","","","",126491,61563,127564,48635,68385
Hard-Light Surfaces 4,82707,76727,152287,"","",64486,105773,63484,65807,"","","",68902,60224,"",60501,"","",59093,59146,"",73082,"","","","","","","",64165,"","","",77371,"","",60425,109723,"","","","",85983,72348,72336,61575,59615
Hard-Light Surfaces 5,72482,113064,92853,"","",75420,63770,81631,66463,"","","",68645,"","",71469,"","",67869,68814,"",64932,"","","","","","","",65824,"","","",65001,"","",65462,439711,"","","","",119172,91983,70007,72754,67821
Hard-Light Surfaces 6,74292,117308,91322,"","",149055,66382,62042,68063,"","","",152231,"","",65036,"","",71144,66055,"",147750,"","","","","","","",95541,"","","",97389,"","",66495,155646,"","","","",66039,145400,66337,86567,61338
Hard-Light Surfaces 7,97846,84783,119920,"","",89097,65796,74849,75193,"","","",105414,"","",104133,"","",75407,63533,"",75752,"","","","","","","",78130,"","","",149721,"","",75607,158059,"","","","",80111,70904,68648,58255,86941
Hard-Light Surfaces 8,137361,148954,131808,"","",129917,150931,149525,121005,"","","","","","",161066,"","",143931,132027,"","","","","","","","","",156401,"","","",194868,"","",145595,526688,"","","","",151218,112056,121876,142192,111334
Hub,43003,33310,63491,"","",32677,39816,36751,30504,"","","","","","",31418,"","",31249,31284,"","","","","","","","","",29962,"","","","","","",30873,"","","","","",33077,39583,31639,29447,31225
Excursion Funnels 1,62581,62331,208561,"","",119348,80276,78313,60711,"","","","","","",69951,"","",57306,75468,"","","","","","","","","",76831,"","","","","","",67201,"","","","","",97976,69250,58939,59400,59164
Excursion Funnels 2,62233,64164,76966,"","",64964,58180,67951,57064,"","","","","","",69689,"","",76275,64748,"","","","","","","","","",56734,"","","","","","",76536,"","","","","",72021,76408,55566,58548,55793
Excursion Funnels 3,55149,46136,50239,"","",53453,43271,42030,50132,"","","","","","",49873,"","",43559,50125,"","","","","","","","","",45926,"","","","","","",46011,"","","","","",54431,44098,46504,52734,46195
Excursion Funnels 4,56653,63332,104323,"","",60071,62949,132216,51522,"","","","","","",49393,"","",48089,49155,"","","","","","","","","",48171,"","","","","","",51875,"","","","","",61783,86966,50489,50402,44929
Excursion Funnels 5,61276,106205,77712,"","",58838,79725,54764,53519,"","","","","","",53060,"","",51714,54391,"","","","","","","","","",52700,"","","","","","",51575,"","","","","",62617,59757,62852,53470,54922
Excursion Funnels 6,73866,78481,104634,"","",88112,77957,67958,62191,"","","","","","",80021,"","",87368,69051,"","","","","","","","","",59826,"","","","","","",71634,"","","","","",92786,97816,67012,103326,62393
Excursion Funnels 7,68276,74590,122440,"","",74456,65674,64918,78152,"","","","","","",80514,"","",66671,65566,"","","","","","","","","",66885,"","","","","","",66789,"","","","","",68797,70252,65418,63175,77237
Excursion Funnels 8,80262,83524,89670,"","",286761,82169,84132,95680,"","","","","","","","","",203247,84112,"","","","","","","","","",77507,"","","","","","",86350,"","","","","",103968,128971,78450,83960,60378
Excursion Funnels 9,93422,275630,94982,"","",94185,128048,90648,69735,"","","","","","","","","",152829,67606,"","","","","","","","","",67760,"","","","","","",71036,"","","","","",,87174,72472,77806,86172
Hub,69632,"","","","","","","","","","","","","","","","","",69889,72576,"","","","","","","","","",72926,"","","","","","",74684,"","","","","",177841,72612,69871,70727,69844
Mobility Gels 1,42466,"","","","","","","","","","","","","","","","","",44298,42534,"","","","","","","","","",42913,"","","","","","",40313,"","","","","",41665,41686,41576,42389,40083
Mobility Gels 2,93359,75887,100608,"","",71721,74934,77448,74178,"","","","","","","","","",158047,53778,"","","","","","","","","",52901,"","","","","","",105446,"","","","","",57047,82920,77375,96693,71866
Mobility Gels 3,75221,83347,111820,"","",58862,92642,62648,58981,"","","","","","","","","",76567,61806,"","","","","","","","","",85049,"","","","","","",71355,"","","","","",64495,65551,125247,70868,55089
Mobility Gels 4,116470,163066,183870,"","",104625,131472,77381,96019,"","","","","","","","","",141649,121780,"","","","","","","","","",100396,"","","","","","",93237,"","","","","",93247,59868,56489,70061,56529
Mobility Gels 5,113634,82979,93312,"","",99826,82205,69098,96869,"","","","","","","","","",93424,65734,"","","","","","","","","",86213,"","","","","","",67254,"","","","","",87655,63416,65186,66173,78517
Mobility Gels 6,112520,153119,,"","",42860,62832,168401,98342,"","","","","","","","","",42332,41547,"","","","","","","","","",86975,"","","","","","",42488,"","","","","",69404,40724,40897,55099,42773
Mobility Gels 7,57524,89985,140228,"","",79170,108893,57789,54970,"","","","","","","","","",51189,51725,"","","","","","","","","",55413,"","","","","","",53606,"","","","","",71288,51250,55837,53172,59879
Mobility Gels 8,200985,152450,310853,"","",122021,192853,115042,171228,"","","","","","","","","",102816,249310,"","","","","","","","","",106148,"","","","","","",177571,"","","","","",153750,99026,242082,189290,116916
