Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms)
-3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43233,"","","","","","",39433,"","","","","",38341,"",41793,37380,"","",36383,"","","",36087,"","","","","","","",36817,"","","","","","","","","","","","","","","","","","","","",36876,"","",36348,"","",37104,"","","",35137,"","","",36336,35466,35861,"","","",36656,"","","","","",36607,"",34843,"",34953,"","","","","","","","","","","","",36453
-3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27651,"","","","","","",14893,"","","","","",16860,"",14644,17588,"","",18153,"","","",14816,"","","","","","","",14982,"","","","","","","","","","","","","","","","","","","","",15123,"","",19663,"","",14563,"","","",15514,"","","",14895,21829,14846,"","","",23127,"","","","","",14985,"",14787,"",14390,"","","","","","","","","","","","",14026
-3-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23310,"","","","","","",43603,"","","","","","","","","","","","","","","",20856,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",21238,"","",20343,"","",22942,"","","",21095,"","","",20456,31057,20696,"","","",26945,"","","","","",22896,"",39640,"",20466,"","","","","","","","","","","","",20259
-3-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32469,"","","","","","",36964,"","","","","","","","","","","","","","","",30247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",33247,"","",30499,"","",32308,"","","",27826,"","","",30177,27400,34329,"","","",38335,"","","","","",27314,"","","",41244,"","","","","","","","","","","","",27511
{Azure Winter} 3-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29240,"","","","","","",27928,"","","","","","","","","","","","","","","",27365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",26746,"","",26351,"","",46905,"","","",26136,"","","",26155,35489,26506,"","","",26287,"","","","","",26103,"","","",27169,"","","","","","","","","","","","",27101
-4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31814,"","","","","","",26766,"","","","","","","","","","","","","","","",28808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",30204,"","",26504,"","",33398,"","","",25753,"","","",33811,34887,41375,"","","",23819,"","","","","",30177,"","","",22371,"","","","","","","","","","","","",23756
-4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22002,"","","","","","",23544,"","","","","","","","","","","","","","","",23156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",21504,"","",29396,"","",25123,"","","",58189,"","","",26188,35637,21063,"","","",32279,"","","","","",19626,"","","",19154,"","","","","","","","","","","","",19132
-4-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28172,"","","","","","",27922,"","","","","","","","","","","","","","","",28487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",26721,"","",25760,"","",26248,"","","",24354,"","","",26047,26868,26666,"","","",25728,"","","","","",24985,"","","",27336,"","","","","","","","","","","","",24646
-4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30748,"","","","","","",28323,"","","","","","","","","","","","","","","",42809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",27057,"","",28532,"","",26751,"","","",28292,"","","",25754,27373,27135,"","","",26375,"","","","","",26037,"","","",27025,"","","","","","","","","","","","",25416
{Forest of Magic} 4-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51108,"","","","","","",33344,"","","","","","","","","","","","","","","",24182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58470,"","",94278,"","","",26314,"","","",30369,34624,19876,"","","",20127,"","","","","",22148,"","","",24355,"","","","","","","","","","","","",19894
-5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35421,"","","","","","",42597,"","","","","","","","","","","","","","","",32794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32239,"","","",32231,"","","",33325,35046,31521,"","","",33074,"","","","","",32920,"","","",32408,"","","","","","","","","","","","",30583
-5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28176,"","","","","","",35042,"","","","","","","","","","","","","","","",50973,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26639,"","","",35248,"","","",80121,26867,33765,"","","",46710,"","","","","",25163,"","","",20267,"","","","","","","","","","","","",22078
-5-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43239,"","","","","","",46558,"","","","","","","","","","","","","","","",39340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39247,"","","",37460,"","","",38584,44752,38732,"","","",39320,"","","","","",38928,"","","",52895,"","","","","","","","","","","","",52851
-5-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29045,"","","","","","",29948,"","","","","","","","","","","","","","","",27893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24544,"","","",23926,"","","",25271,26453,25065,"","","",24701,"","","","","",22714,"","","",26430,"","","","","","","","","","","","",29867
{Ultramarine Rain} 5-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84990,"","","","","","",50021,"","","","","","","","","","","","","","","",47666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153246,"","","",47893,"","","",47493,55837,78834,"","","",62660,"","","","","",48210,"","","",47618,"","","","","","","","","","","","",57163
-6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64921,"","","","","","",78538,"","","","","","","","","","","","","","","",26146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26009,"","","",25678,"","","",25379,26318,33837,"","","",25801,"","","","","",25553,"","","",44160,"","","","","","","","","","","","",26421
-6-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35622,"","","","","","",37086,"","","","","","","","","","","","","","","",34837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34172,"","","",33542,"","","",34221,33480,33488,"","","",33639,"","","","","",36964,"","","",33370,"","","","","","","","","","","","",33619
-6-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78218,"","","","","","",59017,"","","","","","","","","","","","","","","",76981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83284,"","","",62100,54123,86533,"","","",46158,"","","","","",70452,"","","",59108,"","","","","","","","","","","","",47424
-6-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14358,"","","","","","",18383,"","","","","","","","","","","","","","","",14886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13312,"","","",13580,13486,13603,"","","",14431,"","","","","",13151,"","","",14229,"","","","","","","","","","","","",13281
{Outside World} 6-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21895,"","","","","","",21617,"","","","","","","","","","","","","","","",16768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22381,"","","",26287,16745,17114,"","","",16821,"","","","","",32695,"","","",16889,"","","","","","","","","","","","",16939
-7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25708,"","","","","","",40013,"","","","","","","","","","","","","","","",23433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23091,"","","",23019,22364,22325,"","","",22431,"","","","","",21955,"","","",22865,"","","","","","","","","","","","",21829
-7-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31447,"","","","","","",85579,"","","","","","","","","","","","","","","",27469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27351,"","","",31835,26532,26330,"","","",26228,"","","","","",26217,"","","",46868,"","","","","","","","","","","","",25445
-7-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17695,"","","","","","",17311,"","","","","","","","","","","","","","","",21316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55385,"","","",21143,16264,15681,"","","",17772,"","","","","",16023,"","","",16025,"","","","","","","","","","","","",15576
-7-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72529,"","","","","","",30076,"","","","","","","","","","","","","","","",27278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37595,"","","",27754,27307,26235,"","","",47366,"","","","","",28501,"","","",31233,"","","","","","","","","","","","",26326
{Scarlet Devil Mansion Interior} 7-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52851,"","","","","","",65132,"","","","","","","","","","","","","","","",29313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63045,27269,27126,"","","",44945,"","","","","",61046,"","","",29114,"","","","","","","","","","","","",47177
-8-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68972,"","","","","","","","","","","","","","","",66964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66052,65321,68703,"","","",88379,"","","","","",66238,"","","",61458,"","","","","","","","","","","","",66063
-8-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67948,"","","","","","","","","","","","","","","",74795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62597,54803,50254,"","","",46165,"","","","","",43515,"","","",39507,"","","","","","","","","","","","",60136
-8-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51989,"","","","","","","","","","","","","","","",79525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46954,50757,28651,"","","",46108,"","","","","",31492,"","","",29747,"","","","","","","","","","","","",29436
-8-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74244,"","","","","","","","","","","","","","","",35054,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37929,35078,35616,"","","",34581,"","","","","",34718,"","","",34868,"","","","","","","","","","","","",34179
{Shining Needle Castle} 8-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85786,"","","","","","","","","","","","","","","",34504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32797,33044,32397,"","","",33376,"","","","","",32839,"","","",36596,"","","","","","","","","","","","",34238
-9-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45739,"","","","","","","","","","","","","","","",44371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37603,42639,55289,"","","",38840,"","","","","",51682,"","","",41093,"","","","","","","","","","","","",52572
-9-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31613,"","","","","","","","","","","","","","","",81410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26299,20208,36311,"","","",24414,"","","","","",18235,"","","",25759,"","","","","","","","","","","","",23105
-9-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53268,"","","","","","","","","","","","","","","",36853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37264,30949,32561,"","","",30766,"","","","","",28807,"","","",29860,"","","","","","","","","","","","",29403
-9-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37903,"","","","","","","","","","","","","","","",44803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40676,36632,34818,"","","",51194,"","","","","",41133,"","","",37382,"","","","","","","","","","","","",36888
{Dream Scraps} 9-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60673,"","","","","","","","","","","","","","","",55850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55225,54303,55312,"","","",54635,"","","","","",55976,"","","",56133,"","","","","","","","","","","","",60231
-10-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33912,"","","","","","","","","","","","","","","",30014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29437,26822,24507,"","","",27233,"","","","","",25181,"","","",29194,"","","","","","","","","","","","",27973
