Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Dusty Dune 2,362668,212956,235653
-Dusty Dune 3,387760,265538,247653
-Dusty Dune C,233355,361547,228734
-Gusty Garden 1,154792,157239,171146
-Gusty Garden 2,253344,256370,252241
-Gusty Garden 3,221866,209306,216529
-Gusty Garden C,125249,124969,117874
-Freezeflame S,230952,244469,217748
-Freezeflame 1,178120,164668,180471
-Freezeflame 2,200200,214546,337151
-Freezeflame C,96810,98222,133098
-Freezeflame 3,192520,165531,168117
-Bowser 2,333452,355329,413921
-Buoy Base 1,278713,278902,312880
-Buoy Base S,151329,85251,84858
-Bubble Blast,317613,342490,302733
-Rolling Gizmo,171626,180825,173811
-Loopdeeswoop,181424,250239,172356
-Gold Leaf 1,227972,209408,297735
-Gold Leaf S,97173,96396,96529
-Gold Leaf 2,242599,214208,207755
-Gold Leaf 3,188310,184985,174209
-Gold Leaf C,99375,99868,101008
-Bowser Jr. 3,201778,192397,193657
-Fate of the Universe (SAVE),563210,622075,563112
-Good Egg Purples (Toad),767952,828318,774964
-Flipswitch,122794,91164,92818
-Good Egg C,204378,215914,228079
-Honeyhive L,75514,78170,75693
-Honeyhive Purples,415329,746896,379957
-Space Junk Purples,165383,143052,147800
-Rolling Green,112839,89535,113449
-Battlerock Purples,153314,221236,148810
-Hurry Scurry,92329,114344,91443
-Dusty Dune Purples,370125,591290,380259
-Dusty Dune S,248213,205049,207596
-Gusty Garden Purples,174518,196513,177178
-Gusty Garden S,104073,102592,103850
-Freezeflame Purples,430229,408237,793228
-Honeyclimb,140489,184207,158059
-Bigmouth (800),168249,165245,157286
-Ghostly S,146257,141466,141264
-Ghostly Purples,116226,120232,114096
-Beach Bowl S,131448,187240,132269
-Beach Bowl Purples,436773,421579,556125
-Bubble Breeze,117637,127392,134916
-Drip Drop (600),150521,158404,173724
-Gateway Purples,235733,277849,249828
-Boo's Boneyard (1200),220238,216394,212321
-Bonefin,375150,236737,266012
-Gold Leaf Purples,209057,221869,218952
-Toy Time 1,273398,285066,270684
-Toy Time S,217502,234264,201946
-Toy Time 2,145939,151052,154543
-Toy Time C,152046,142230,141582
-Toy Time 3,318081,288135,272355
-Toy Time Purples,163848,224935,149636
-Sea Slide 1,164109,165627,164164
-Sea Slide C,109544,165906,109507
-Sea Slide 2,167124,167816,165738
-Sea Slide S,274423,293044,322381
-Sea Slide 3,290156,246380,252432
-Sea Slide Purples,791175,611994,723818
-Sand Spiral (1000),149947,147030,171495
-Matter Splatter,317455,318925,308427
-Deep Dark 1,311520,308833,264257
-Deep Dark Purples,496639,396572,480089
-Deep Dark 2,211173,194193,169641
-Deep Dark C,212813,265839,162051
-Deep Dark S,179624,163244,139300
-Deep Dark 3,142716,157278,139052
-Dreadnaught 1,302299,291381,349893
-Dreadnaught 2,255731,249270,289718
-Dreadnaught S,119680,171067,118056
-Dreadnaught Purples,183390,270040,185432
-Dreadnaught 3,217744,212545,214888
-Dreadnaught C,234416,243939,243607
-Melty Molten S,240126,255082,285839
-Melty Molten 1,246358,280066,252673
-Melty Molten 2,262274,1122562,293357
-Melty Molten C,299699,252032,253285
-Melty Molten 3 (GRIND),481336,453700,426925
-Melty Molten Purples,295927,280723,328242
-Snow Cap (1600),191750,213456,239555
Super Mario Galaxy 120 Stars,528482,454314,461984
Game Switch,401653,294976,195514
-Airstrip,264226,213086,211250
-Bianco 2 [4],527048,614847,583311
-Bianco 3,92628,132627,158921
-Bianco 4 [5],175903,170018,184165
-Bianco 5 [12],289565,268802,301283
-Gelato 8 [14],175859,193539,195464
-Gelato 7,55816,73137,61331
-Pianta 1,132433,119751,151787
-Pianta 2 [18],125081,147160,127507
-Pianta 3 [23],153983,164627,167277
-Pianta 4,100686,110517,104063
-Pianta 5 [24],197116,268331,285828
-Pianta 6 [36],245435,265019,251324
-Pianta 7 [37],88307,84603,85645
-Pinna 1 [38],320894,272284,268149
-Pinna 2 [43],244918,209147,260456
-Pinna 2 (Reds),204534,147793,109424
-Pinna 3 [48],216499,209437,206977
-Pinna 4,125389,132749,143282
-Pinna 5 [50],150776,157429,184752
-Pinna 6 [59],283695,410742,298984
-Pinna 7 [61],100241,100200,146275
-Ricco 1 [66],217027,237186,222271
-Ricco 2 [67],119097,134491,123306
-Ricco 3,66611,69202,65444
-Ricco 4,201395,159551,152704
-Ricco 5,121694,111672,128365
-Ricco 6 [68],119934,101253,115245
-Ricco 7 [69],76345,64203,97519
-Bianco 6 [70],164642,236175,173290
-Bianco 7,57944,56979,56596
-Lilypad [74],405850,287101,408626
-Box Game 1 [77],423214,479178,321756
-Sirena 1 [78],224801,214982,213394
-Sirena 2,253344,143213,141525
-Sirena 3,96509,82799,97701
-Sirena 4 [79],142124,177316,145115
-Sirena 5 [81],220348,225987,225180
-Sirena 6 [86],159224,153914,143007
-Sirena 7 [87],102478,118245,85043
-Noki 1,209753,137215,127145
-Noki 2 [89],105388,127959,103011
-Noki 3,128268,109965,110576
-Noki 4,268467,251253,257447
-Noki 5 [93],142571,157235,181285
-Noki 6,159621,153226,130579
-Noki 7,100558,89480,75274
-Box Game 2 [103],401327,307427,355128
-Delfino Bird [104],99553,116902,131984
-Prison [105],77726,78051,79010
-Left House,28580,25108,29687
-Right Bell,85887,81079,78382
-Lighthouse,55517,58444,61126
-Shine Gate,59825,53526,58281
-Beach,46000,45971,44558
-Pachinko,143199,162401,137943
-Airstrip (Reds) [107],148258,194885,157352
-Delfino (100),52400,48281,92816
-Chuckster,39631,60025,38880
-Gelato 5 [110],201424,183571,190776
-Gelato 4 [114],177039,248256,176837
-Gelato 3 [116],164225,188285,221543
-Gelato 6 (Sand) [121],239678,234409,215378
-Gelato 6 [125],216892,256329,185004
-Gelato 3 (100) [133],541432,697663,616228
-Gelato 2 [134],212172,223258,198099
-Gelato 1 [135],124049,100360,91095
-Gelato 1 (Reds),124292,128407,144625
-Beach Pipe,54286,57651,52526
-Bianco 8 [139],297392,276370,274069
-Bianco 8 (100) [154],860915,860497,835374
-Bianco 8 (6) [156],217805,199318,240561
-Bianco 8 (3),147475,132610,144138
-Bianco 1 [157],100311,98160,97215
-Noki 8 [163],323612,317173,293350
-Noki 6 (100) [182],888157,950813,926452
-Noki 6 (Reds),151740,159423,161501
-Noki 2 (Bird),97447,92901,85478
-Pianta 8 (Sun),142375,172493,155314
-Pianta 8 [185],321259,514520,548621
-Pianta 5 (100) [189],265766,277067,297855
-Pianta 5 (Reds),167862,327253,232242
-Pinna 8 (100) [195],399947,321509,399282
-Pinna 8,241511,247314,215996
-Pinna 6 (Reds) [196],211981,223640,230661
-Grass Pipe,170242,184229,225270
-Sirena 8 [200],213682,254678,248085
-Sirena 7 (100) [216],600935,550259,564683
-Sirena 4 (Reds),172886,161980,147169
-Sirena 2 (Reds),175933,188791,222405
-Left Bell,62553,62010,62830
-Ricco 8 (100) [236],711381,906411,744901
-Ricco 8 [240],217116,393842,224623
-Ricco 4 (Reds),132259,149675,146770
-Ricco 2 (2),150285,114009,113009
-RaccAttack,29681,29719,29632
Super Mario Sunshine 120 Shines,249030,235105,218314
Game Switch,941504,638337,407767
-Sky Station 1,"",359126,376647
-Yoshi Star 1,"",344740,313834
-Yoshi Star 2,"",230926,227134
-Spin-Dig 1,"",293779,397720
-Spin-Dig 2,"",221174,222373
-Rightside Down S,"",152453,147535
-Rightside Down 1,"",189878,181362
-Fluffy Bluff 1,"",206794,197651
-Bowser Jr's Fiery Flotilla 1,"",226608,245250
-Puzzle Plank 1,"",220316,225703
-Hightail Falls S,"",215826,251362
-Cosmic Cove 1,"",158677,157761
-Cosmic Cove S,"",227265,184049
-Cosmic Cove 2,"",384801,261250
-Boulder Bowl 1,"",288431,263019
-Wild Glide 1,"",219422,199777
-Honeybloom S,"",159300,172625
-Bowser's Lava Lair 1,"",413034,410278
-Cloudy Court 1,"",229291,220526
-Tall Trunk 1,"",211951,223399
-Tall Trunk 2,"",171930,167533
-Haunty Halls 1,"",195721,198428
-Beat Block 1,"",200952,175817
-Freezy Flake S,"",167579,273570
-Rolling Masterpiece 1,"",205402,200768
-Freezy Flake 1,"",184726,148836
-Rolling Masterpiece C,"",180448,175269
-Cloudy Court C,"",125724,122482
-Spin-Dig C,"",153042,144082
-Fluffy Bluff Chimp,"",202986,202822
-Puzzle Plank C,"",107731,111816
-Hightail Falls 1,"",171579,168873
-Boulder Bowl C,"",270074,190922
-Hightail Falls C,"",255117,258209
-Wild Glide Letter,"",147388,147488
-Tall Trunk C,"",161921,161960
-Bowser Jr.'s Fearsome Fleet 1,"",350524,328911
-Sweet Mystery 1,"",308802,265408
-Flipsville 1,"",250900,242702
-Flipsville 2,"",184136,178005
-Chompworks 1,"",247887,195532
-Chompworks 2,"",161684,174585
-Starshine Beach 1,"",275989,283001
-Starshine Beach 2,"",471965,173101
-Chompworks C,"",127602,161911
-Bowser's Gravity Gauntlet 1,"",387802,421346
-Space Storm 1,"",253420,214664
-Space Storm 2,"",208761,147727
-Upside Dizzy S,"",147855,149450
-Upside Dizzy 1,"",168454,175414
-Boo Moon S,"",151253,147228
-Boo Moon 1,"",170197,191898
-Boo Moon 2,"",175406,182162
-Shiverburn S,"",170515,206471
-Shiverburn 1,"",285764,238796
-Fleet Glide 1,"",349198,209401
-Shiverburn C,"",113493,111116
-Bowser Jr's Boom Bunker 1,"",303782,284479
-Melty Monster 1,"",268809,274172
-Melty Monster S,"",173138,164926
-Melty Monster 2,"",212971,111723
-Flash Black 1,"",258785,210279
-Fearsome Fleet C,"",224722,205563
-Sweet Mystery C,"",190607,284788
-Flipsville C,"",172810,190389
-Starshine Beach C,"",109638,98793
-Gravity Gauntlet C,"",187550,172986
-Space Storm Letter,"",315379,238600
-Flash Black C,"",300632,159051
-Slimy Spring 1,"",208817,205106
-Bowser's Galaxy Generator 1,"",625416,669488
-Clockwork Ruins S,"",1158088,749598
-Clockwork Ruins 1,"",323440,260997
-Throwback 1,"",371063,199908
-Throwback 2,"",174647,152829
-Battle Belt S,"",573232,345536
-Battle Belt 1,"",298566,302852
-Bowser's Galaxy Generator C,"",431773,364344
-Slimy Spring Chimp,"",317582,280505
-Battle Belt C,"",318819,321756
-Throwback C,"",141392,136711
-Clockwork Ruins C,"",247411,256199
-Bowser Jr's Boom Bunker C,"",330413,362962
-Slipsand 1,"",298021,340952
-Slipsand 2,"",200895,195272
-Fleet Glide Letter,"",142822,175389
-Slipsand C,"",145971,148002
-Supermassive S,"",195320,184339
-Supermassive 1,"",173644,182073
-Honeyhop 1,"",267452,278047
-Honeyhop Chimp,"",497920,287941
-Supermasive C,"",316844,174902
-Sky Station 2,"",206940,226220
-Flip-Swap 1,"",176272,175291
-Sky Station C,"",213357,184422
-Yoshi Star C,"",138805,138216
-Flip-Swap C,"",324656,199235
-Fluffy Bluff S,"",180014,185726
-Bowser Jr's Fiery Flotilla C,"",143709,140850
-Puzzle Plank S,"",406364,217460
-Boulder Bowl Letter,"",479540,203063
-Honeybloom 1,"",228776,224750
-Lava Lair C,"",308090,185049
-Cloudy Court S,"",316082,201936
-Freezy Flake 2,"",233565,212937
-Haunty Halls 2,"",157569,128607
-Beat Block C,"",190863,149190
-Haunty Halls C,"",106590,103081
-Mario Squared 1,"",151598,183477
-Mario Squared C,"",522299,386837
-Rolling Coaster 1,"",149820,150698
-Rolling Coaster C,"",180778,282472
-Twisty Trials 1,"",134036,132586
-Twisty Trials C,"",155458,218233
-Stone Cyclone 1,"",331149,287922
-Stone Cyclone C,"",141570,149860
-Boss Blitz 1,"",415358,418096
-Flip-Out 1,"",273096,310439
-Boss Blitz C,"",425255,422121
-Flip-Out C,"",208613,193912
-Bowser (120),"",609563,598965
-Sky Station Greens,"",770474,810035
-Yoshi Star Greens,"",441897,389447
-Flip-Swap Greens,"",176886,195287
-Spin-Dig Greens,"",305587,303765
-Rightside Down Greens,"",388017,378750
-Fluffy Bluff Greens,"",306283,301174
-Bowser Jr's Fiery Flotilla Greens,"",169901,170699
-Puzzle Plank Greens,"",274034,256099
-Boulder Bowl Greens,"",280008,237234
-Hightail Falls Greens,"",427312,385981
-Cosmic Cove Greens,"",498094,498296
-Wild Glide Greens,"",266499,393476
-Honeybloom Greens,"",316552,309656
-Bowser's Lava Lair Greens,"",276675,271667
-Tall Trunk Greens,"",504962,349425
-Haunty Halls Greens,"",452388,288581
-Beat Block Greens,"",196704,161192
-Freezy Flake Greens,"",395256,401379
-Rolling Masterpiece Greens,"",291220,253677
-Cloudy Court Greens,"",381914,336547
-Bowser Jr's Fearsome Fleet Greens,"",288767,300587
-Sweet Mystery Greens,"",226675,165847
-Flipsville Greens,"",351547,346018
-Supermassive Greens,"",285114,235601
-Honeyhop Greens,"",316944,355032
-Chompworks Greens,"",364526,374784
-Starshine Beach Greens,"",463653,517097
-Bowser's Gravity Gauntlet Greens,"",250830,203396
-Space Storm Greens,"",266728,306134
-Boo Moon Greens,"",622884,628697
-Upside Dizzy Greens,"",219256,179302
-Slipsand Greens,"",1369548,405231
-Shiverburn Greens,"",374190,387391
-Fleet Glide Greens,"",220614,256810
-Bowser Jr's Boom Bunker Greens,"",206944,190218
-Melty Monster Greens,"",484008,994043
-Clockwork Ruins Greens,"",625101,649608
-Throwback Greens,"",314493,376160
-Battle Belt Greens,"",552378,613912
-Slimy Spring Greens,"",259375,242529
-Flash Black Greens,"",243948,227206
-Bowser's Galaxy Generator Greens,"",349872,332572
-Mario Squared Greens,"",684551,146921
-Rolling Coaster Greens,"",197147,409612
-Twisty Trials Greens,"",167423,182052
-Stone Cyclone Greens,"",237064,281547
-Boss Blitz Greens,"",350255,326330
-Flip-Out Greens,"",379791,319048
-Grandmaster 1,"",313708,310264
Super Mario Galaxy 2 242 Stars,"",544019,316923
