Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
Large Gear,"","","","","","","","","","","","","","","","","","","","","","","","","","","",74280,"","",75471,"","","","","","","","",73653,"",74946,"",77477,"","","","","","","","","",74592,"",74761,"","","",73198,"","","","","","","","","","","","","","",79082,"","","","","","","","","","","","",72676
Mechanic Handle,"","","","","","","","","","","","","","","","","","","","","","","","","","","",119612,"","","","","","","","","","","",123884,"",125001,"",118604,"","","","","","","","","","","",130318,"","","",121176,"","","","","","","","","","","","","","","","","","","","","","","","","","","",120192
Electronic 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",136037,"","","","","","","","","","","",139793,"",147484,"",136258,"","","","","","","","","","","",138261,"","","",149057,"","","","","","","","","","","","","","","","","","","","","","","","","","","",134417
Parking Garage Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","",137741,"","","","","","","","","","","",133788,"","","",131119,"","","","","","","","","","","","","","","",140256,"","","","","","","","","","","","","","","","","","","","","","","","","","","",137202
Reach Sewers,"","","","","","","","","","","","","","","","","","","","","","","","","","","",149885,"","","","","","","","","","","",139219,"","","",140881,"","","","","","","","","","","","","","","",140208,"","","","","","","","","","","","","","","","","","","","","","","","","","","",141389
Ada Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","",202083,"","","","","","","","","","","",203203,"","","",201733,"","","","","","","","","","","","","","","",202040,"","","","","","","","","","","","","","","","","","","","","","","","","","","",202292
Ada End,"","","","","","","","","","","","","","","","","","","","","","","","","","","",198918,"","","","","","","","","","","",197677,"","","",196732,"","","","","","","","","","","","","","","",197997,"","","","","","","","","","","","","","","","","","","","","","","","","","","",198704
T-Bar Valve Handle,"","","","","","","","","","","","","","","","","","","","","","","","","","","",155875,"","","","","","","","","","","",154208,"","","",154289,"","","","","","","","","","","","","","","",153250,"","","","","","","","","","","","","","","","","","","","","","","","","","","",154482
Rook Plug,"","","","","","","","","","","","","","","","","","","","","","","","","","","",76952,"","","","","","","","","","","",76663,"","","",77144,"","","","","","","","","","","","","","","",73355,"","","","","","","","","","","","","","","","","","","","","","","","","","","",84311
King Plug,"","","","","","","","","","","","","","","","","","","","","","","","","","","",129651,"","","","","","","","","","","",125084,"","","",144390,"","","","","","","","","","","","","","","",128783,"","","","","","","","","","","","","","","","","","","","","","","","","","","",131717
Bishop Plug,"","","","","","","","","","","","","","","","","","","","","","","","","","","",139112,"","","","","","","","","","","",132592,"","","",143388,"","","","","","","","","","","","","","","",162541,"","","","","","","","","","","","","","","","","","","","","","","","","","","",133734
Rescue Ada,"","","","","","","","","","","","","","","","","","","","","","","","","","","",153192,"","","","","","","","","","","",146102,"","","",157168,"","","","","","","","","","","","","","","",147803,"","","","","","","","","","","","","","","","","","","","","","","","","","","",147815
Wristband (GS),"","","","","","","","","","","","","","","","","","","","","","","","","","","",137722,"","","","","","","","","","","",139310,"","","",139373,"","","","","","","","","","","","","","","",141117,"","","","","","","","","","","","","","","","","","","","","","","","","","","",140652
Dispersal Cartridge (Solution),"","","","","","","","","","","","","","","","","","","","","","","","","","","",167238,"","","","","","","","","","","",175288,"","","",173395,"","","","","","","","","","","","","","","",170954,"","","","","","","","","","","","","","","","","","","","","","","","","","","",173091
Signal Modulator,"","","","","","","","","","","","","","","","","","","","","","","","","","","",68751,"","","","","","","","","","","",68674,"","","",68420,"","","","","","","","","","","","","","","",71918,"","","","","","","","","","","","","","","","","","","","","","","","","","","",67895
Dispersal Cartridge (Herbicide),"","","","","","","","","","","","","","","","","","","","","","","","","","","",79675,"","","","","","","","","","","",88975,"","","",82735,"","","","","","","","","","","","","","","",94047,"","","","","","","","","","","","","","","","","","","","","","","","","","","",76122
Wristband (SS),"","","","","","","","","","","","","","","","","","","","","","","","","","","",71744,"","","","","","","","","","","",69253,"","","","","","","","","","","","","","","","","","","",71945,"","","","","","","","","","","","","","","","","","","","","","","","","","","",89838
Berkin 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",278505,"","","","","","","","","","","",238637,"","","","","","","","","","","","","","","","","","","",275514,"","","","","","","","","","","","","","","","","","","","","","","","","","","",244236
Plug Walk,"","","","","","","","","","","","","","","","","","","","","","","","","","","",180393,"","","","","","","","","","","",172329,"","","","","","","","","","","","","","","","","","","",164817,"","","","","","","","","","","","","","","","","","","","","","","","","","","",177840
End,"","","","","","","","","","","","","","","","","","","","","","","","","","","",230553,"","","","","","","","","","","",217550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146977
