Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Altar of Ages,"",,"",,"","","","","","","","","","","",16256,"","","","","","","","","",16901,"","","","",17993,15825,"",15831,16036,"","",16158,"","","","","",16466,16271,74163,"",16356,15899,"","",16453,"","",16312,"","","",16004,"","","",16773,"",15817,"","","","","","",16428,"",16221,16012,16163,"",15985,"",16227,"",16268,15876,15773,"",15920,16009,16059,16016
Bittenbinder's Camp (Slingshot),"",97061,"",97854,"","","","","",102223,"","",99472,"",108652,48940,"","","","","","","","","",46764,"","","","",43436,45542,"",49302,43864,"","",58466,"","","","","",45050,45523,51242,"",44601,44040,"","",51042,"","",46357,"","","",51934,"","","",44142,"",43661,"","","","","","",44625,"",49089,52085,50246,"",46305,"",51798,"",43862,42959,43498,"",46556,45694,47642,46106
Statues of Ayar (Descent),"",,"",,"","","","","","","","","","","",26171,"","","","","","","","","",25030,"","","","",28686,27254,"",23040,26043,"","",25998,"","","","","",23900,24084,"","",26515,31150,"","",25412,"","",24222,"","","",22904,"","","",25680,"",25233,"","","","","","",22464,"",22142,23169,23691,"",22320,"",21567,"",21654,25128,22699,"",23146,21757,21566,22240
Great Tree (Descent),"",46985,"",48387,"","","","","",46898,"","",49247,"",44950,26954,"","","","","","","","","",21771,"","","","",22966,26521,"",26465,19478,"","",24582,"","","","","",19880,19447,"","",24424,22824,"","",20677,"","",18404,"","","",24305,"","","",22838,"",20338,"","","","","","",18909,"",25284,20287,22009,"",18746,"",25139,"",18407,17178,18832,"",22585,20291,22834,22549
Altar of Huitaca (Torch Skip Pt1),"",,"","","","","","","","","","","","","",36728,"","","","","","","","","",25066,"","","","",39989,24978,"",42177,31488,"","",61406,"","","","","",31667,30376,"","",37069,27429,"","",35428,"","",59424,"","","",57684,"","","",41450,"",39135,"","","","","","",38375,"",27218,24363,28404,"",40199,"",33031,"",31419,25898,30144,"",60283,29610,26544,31534
Battered Bridge (Torch Skip Pt2),"",111313,"","","","","","","",138531,"","","","","",158508,"","","","","","","","","",68563,"","","","",97557,148108,"",69976,105024,"","",69487,"","","","","","","","","",69840,115042,"","",109394,"","","","","","",64295,"","","",64784,"",111364,"","","","","","",154461,"",66361,104670,66682,"",74977,"",62277,"",64013,60934,68812,"","",72614,68658,61529
Mama-Oullo Tower,"",165602,"","","","","","","","","","","","","",73462,"","","","","","","","","",91484,"","","","",52019,70626,"",53527,52107,"","",51060,"","","","","","","","","",70781,52516,"","",87643,"","","","","","",52556,"","","",53170,"",99438,"","","","","","",56168,"",50982,49861,50156,"",50897,"",59847,"",51806,66903,54886,"","",53409,51247,49690
Jungle Trail,"",,"","","","","","","","","","","","","",62290,"","","","","","","","","",66190,"","","","","",66675,"","",65670,"","",60120,"","","","","","","","","",65816,64801,"","",69625,"","","","","","",61700,"","","",62539,"",58977,"","","","","","",65798,"",68719,69623,61660,"",57937,"",58690,"",74325,"",58914,"","",71267,69143,57884
Monkey Temple Skip (Dash),"",159679,"","","","","","","",223567,"","","","","",91356,"","","","","","","","","",60156,"","","","","",92972,"","",57169,"","",57225,"","","","","","","","","",60640,49585,"","",71130,"","","","","","",54753,"","","",60566,"",67024,"","","","","","",51751,"",66379,66339,56149,"",57297,"",50765,"",56221,"",60909,"","",72331,61677,49346
Twin Outposts,"",,"","","","","","","","","","","","","",9334,"","","","","","","","","",8686,"","","","","",9221,"","",13650,"","",9541,"","","","","","","","","",8685,22646,"","",8589,"","","","","","",8441,"","","",8304,"",8385,"","","","","","",8253,"",8452,8485,9541,"",8686,"",8459,"",8363,"",8335,"","",9446,8321,8804
Twin Outposts Underground,"",,"","","","","","","","","","","","","",13754,"","","","","","","","","",13366,"","","","","",13196,"","",13434,"","",13943,"","","","","","","","","",14847,13691,"","",13398,"","","","","","",13323,"","","",13484,"",13161,"","","","","","",13042,"",13028,13049,13169,"",13232,"",13198,"",13153,"",13124,"","",13214,13055,13230
Burning Outpost,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32323,"","","","","","","","","",27556,30716,"","",43077,"","","","","","",34406,"","","",27861,"",29928,"","","","","","",30630,"",28485,29662,30430,"",30344,"",27549,"",34281,"",32113,"","",28013,28511,32480
Turtle Monument,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24533,"","","","","","","","","",22475,24351,"","",41297,"","","","","","",23457,"","","",22686,"",23692,"","","","","","",23576,"",16970,22699,22353,"",41850,"",28374,"",47472,"",20616,"","",26608,21089,22236
Teleport Rooms,"",59594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27741,"","",28289,"","",27606,"","","","","","","","","",27795,25981,"","",64912,"","","","","","",26404,"","","",26944,"",25909,"","","","","","",27875,"",54984,25946,26018,"",26339,"",25800,"",26111,"",25960,"","",28342,25771,28392
White Valley (Geyser Skip),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46203,"","","","","","",81831,"","","",84628,"",50749,"","","","","","",90444,"",86808,"",116843,"",151313,"",129094,"",59151,"","","","",48497,65286,51274
Mount. Sled Run (Breakdance),"",94018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93731,"","",93042,"","",93679,"","","","","","","","","",190647,102461,"","",91864,"","","","","","",91458,"","","",92962,"",91749,"","","","","","",91453,"",95431,"",91883,"","","",93420,"",91560,"","","","",90914,92627,90840
Apu Illapu Shrine (Spinjas/TNT),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109360,"","","","","","",77093,"","","",119132,"",89825,"","","","","","",93726,"",81506,"",75758,"","","",66680,"","","","","","",73377,75511,72023
White Valley Backtrack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14872,"","",8841,"","",9091,"","","","","","","","","","",8867,"","",10857,"","","","","","",8964,"","","",11862,"","","","","","","","","","",11471,"",8913,"","","",8727,"","","","","","",8773,8816,9503
Penguin Den,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29187,"","","","","","",44446,"","","",30545,"","","","","","","","","","",30464,"",37402,"","","",31115,"","","","","","",34790,27948,28856
Ladder of Miles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18634,"","",19200,"","",17877,"","","","","","","","","","",17303,"","",29939,"","","","","","",20231,"","","",28593,"","","","","","","","","","",19671,"",18211,"","","",17561,"","","","","","",18805,18007,16707
Mama-Oullo Tower Backtrack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22853,"","","","","","",22155,"","","",22114,"","","","","","","","","","",22502,"",22447,"","","",23535,"","","","","","",22248,24743,26072
Jungle Trail Backtrack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51845,"","","","","","",37260,"","","",44073,"","","","","","","","","","",34677,"",46502,"","","",35982,"","","","","","",34201,50610,43249
Flooded Courtyard Backtrack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29642,"","","","","","","","","","",29587,"","",28974,"","","","","","",28460,"","","",29630,"","","","","","","","","","",28353,"",33905,"","","",28932,"","","","","","",28224,59267,31726
Get Captured,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5049,"","","","","","","","","","",6437,"","",4309,"","","","","","",4263,"","","",4086,"","","","","","","","","","",4110,"",4445,"","","",4304,"","","","","","",4160,4147,4704
Defeat St. Claire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90539,"","","","","","","","","","",99729,"","",125237,"","","","","","",98676,"","","",84256,"","","","","","","","","","",126041,"","","","","",129758,"","","","","","",112332,94205,79757
Escape St. Claire's Camp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25597,"","","","","","","","","","",27296,"","",27203,"","","","","","",26302,"","","",26675,"","","","","","","","","","",25285,"","","","","",28025,"","","","","","",25029,24854,28178
Flooded Courtyard Final,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36948,"","","","","","","","","","",40615,"","",39318,"","","","","","",32354,"","","",65682,"","","","","","","","","","",35569,"","","","","",36092,"","","","","","",34397,36787,33885
Jungle Trail Final,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43392,"","","","","","","","","","",47812,"","",44473,"","","","","","",46817,"","","",44601,"","","","","","","","","","",43142,"","","","","",45689,"","","","","","",43360,45331,43449
Mama-Oullo Tower Final,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24136,"","","","","","","","","","",25575,"","",75272,"","","","","","",25474,"","","",26789,"","","","","","","","","","",20192,"","","","","",19006,"","","","","","",20053,20003,19766
Fire-Bombed Towers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39076,"","","","","","","","","","",40210,"","",60251,"","","","","","",74721,"","","",33438,"","","","","","","","","","",33592,"","","","","",32152,"","","","","","",51476,33338,31132
Gates of El Dorado,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7299,"","","","","","","","","","",5489,"","",5730,"","","","","","",5494,"","","",5714,"","","","","","","","","","",5642,"","","","","",5736,"","","","","","",5557,5848,5786
Supai II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23827,"","","","","","","","","","",31301,"","",118966,"","","","","","",27842,"","","",22139,"","","","","","","","","","",29002,"","","","","",33529,"","","","","","",22675,19693,19128
Pusca,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174099,"","","","","","","","","","",72102,"","",169590,"","","","","","","","","","",82252,"","","","","","","","","","","","","","","","",71100,"","","","","","",91509,56021,50772
