Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
M11,"","","",246153,228711,"","","","","","",218851,"","","",250787,220566,"","","","","","","","","","","","","","","",398230,"","",223102,"","","","","","","","","","","","","","","","","","","","","","","","","",237323,209154,"","","","","","","","","",216735
M12,"","","",276437,268560,"","","","","","",271272,"","","",278228,262879,"","","","","","","","","","","","","","","",386608,"","",266946,"","","","","","","","","","","","","","","","","","","","","","","","","",260956,248281,"","","","","","","","","",277122
M13,"","","",161886,158948,"","","","","","",154981,"","","",177285,154490,"","","","","","","","","","","","","","","",203616,"","",155452,"","","","","","","","","","","","","","","","","","","","","","","","","",154959,161459,"","","","","","","","","",155790
M14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331591,"","",367074,"","","","","","","","","","","","","","","","","","","","","","","","","",356826,380403,"","","","","","","","","",337478
M15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345095,"","",380969,"","","","","","","","","","","","","","","","","","","","","","","","","",330288,333822,"","","","","","","","","",304720
M16,"","","",225256,232560,"","","","","","",267728,"","","",271356,225211,"","","","","","","","","","","","","","","",450750,"","",242049,"","","","","","","","","","","","","","","","","","","","","","","","","",248728,225275,"","","","","","","","","",231466
M17,"","","",63919,62170,"","","","","","",63838,"","","",61481,61449,"","","","","","","","","","","","","","","",103465,"","",64506,"","","","","","","","","","","","","","","","","","","","","","","","","",62674,64849,"","","","","","","","","",61606
M18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362713,"","",174449,"","","","","","","","","","","","","","","","","","","","","","","","","",183007,168976,"","","","","","","","","",176441
M19,"","","",51023,49519,"","","","","","",52402,"","","",49471,49170,"","","","","","","","","","","","","","","",142608,"","",48629,"","","","","","","","","","","","","","","","","","","","","","","","","",76414,98294,"","","","","","","","","",49680
M20,"","","",63076,69482,"","","","","","",102976,"","","",55019,60835,"","","","","","","","","","","","","","","",51056,"","",83650,"","","","","","","","","","","","","","","","","","","","","","","","","",54824,59355,"","","","","","","","","",53333
