Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms)
Chris G Secret,"","",80789,"",68760,"","","","","","","","","","",54340,"","","","","","","",53785,"","","","","","","","","","",90709,"","","","","","","","","","",54124,"","","","","","","","","","",54822,"","",54557,"","","","","","","","","","","","","","","",74282,"","","","",54100,"","","","","","","","","","","","","","",54571,"","",54044,"","","","",53839,"","","","","","","","","","","","","","","",54023,"","","",72598,"","",54303,"","","","","","","","","","","","",67916,53846,"","",53495,54280,"","","","","","","",54284,"","","",61182,"","",79544,"","","","","","","","","","","","","","","","","",54023,"","","","",54066,"","","",54279,"","","","","","","","","","","","","","","","","","","","","",64324
Vapor Palace,"","",128055,"",112946,"","","","","","","","","","","","","","","","","","",69134,"","","","","","","","","","",66102,"","","","","","","","","","",68376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68852,"","","","",66236,"","","","","","","","","","","","","","",70039,"","",66510,"","","","",66054,"","","","","","","","","","","","","","","",68029,"","","",118878,"","",70047,"","","","","","","","","","","","",70924,72084,"","",68192,105615,"","","","","","","",85146,"","","",64977,"","","","","","","","","","","","","","","","","","","","",69519,"","","","",106223,"","","",66305,"","","","","","","","","","","","","","","","","","","","","",65962
Chris G Spot,"","",48682,"",49734,"","","","","","","","","","","","","","","","","","",51168,"","","","","","","","","","",47953,"","","","","","","","","","",48495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50482,"","","","",47381,"","","","","","","","","","","","","","",49031,"","",64385,"","","","",46258,"","","","","","","","","","","","","","","",85760,"","","","","","",87308,"","","","","","","","","","","","",53255,83093,"","",69199,50481,"","","","","","","",68925,"","","",54251,"","","","","","","","","","","","","","","","","","","","",46188,"","","","","","","","",56771,"","","","","","","","","","","","","","","","","","","","","",48975
RB's Tower,"","",131193,"",109785,"","","","","","","","","","","","","","","","","","",114095,"","","","","","","","","","",0,"","","","","","","","","","",93287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103977,"","","","",117979,"","","","","","","","","","","","","","",120648,"","",97414,"","","","",116648,"","","","","","","","","","","","","","","",185625,"","","","","","",89770,"","","","","","","","","","","","",129473,148570,"","",93145,89487,"","","","","","","",88480,"","","",88955,"","","","","","","","","","","","","","","","","","","","",89865,"","","","","","","","",110890,"","","","","","","","","","","","","","","","","","","","","",83676
Saguaro,"","",57846,"",80900,"","","","","","","","","","","","","","","","","","",62660,"","","","","","","","","","",186250,"","","","","","","","","","",138122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82926,"","","","","","","","","","","","","","","","","","","",85417,"","",55990,"","","","",95633,"","","","","","","","","","","","","","","",65393,"","","","","","",88455,"","","","","","","","","","","","",55815,131526,"","",56086,82118,"","","","","","","",74111,"","","",55911,"","","","","","","","","","","","","","","","","","","","",56012,"","","","","","","","",66301,"","","","","","","","","","","","","","","","","","","","","",62240
Hot Potato,"","",62077,"",70493,"","","","","","","","","","","","","","","","","","",110133,"","","","","","","","","","",56561,"","","","","","","","","","",72714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61614,"","","","","","","","","","","","","","","","","","","",64063,"","",71707,"","","","",76635,"","","","","","","","","","","","","","","",83343,"","","","","","",53388,"","","","","","","","","","","","",70710,84926,"","",55184,94878,"","","","","","","",113765,"","","",66547,"","","","","","","","","","","","","","","","","","","","",75549,"","","","","","","","",67580,"","","","","","","","","","","","","","","","","","","","","",68224
Elusive Numbers,"","",90169,"",110126,"","","","","","","","","","","","","","","","","","",210214,"","","","","","","","","","",74879,"","","","","","","","","","",77841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108745,"","","","","","","","","","","","","","","","","","","",111340,"","","","","","","",133473,"","","","","","","","","","","","","","","",0,"","","","","","",74092,"","","","","","","","","","","","",104767,74759,"","",94871,65089,"","","","","","","",64809,"","","",120139,"","","","","","","","","","","","","","","","","","","","",77543,"","","","","","","","",77890,"","","","","","","","","","","","","","","","","","","","","",87735
Pokey Desert,"","",72037,"",145554,"","","","","","","","","","","","","","","","","","",112887,"","","","","","","","","","",247120,"","","","","","","","","","",85193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92021,"","","","","","","","","","","","","","","","","","","",71851,"","","","","","","",137016,"","","","","","","","","","","","","","","",0,"","","","","","",71267,"","","","","","","","","","","","",174591,109769,"","",131223,98854,"","","","","","","",87983,"","","",85543,"","","","","","","","","","","","","","","","","","","","",88459,"","","","","","","","",71416,"","","","","","","","","","","","","","","","","","","","","",111133
Blocks,"","",57931,"",83187,"","","","","","","","","","","","","","","","","","",131547,"","","","","","","","","","",81010,"","","","","","","","","","",59242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58442,"","","","","","","","","","","","","","","","","","","",65045,"","","","","","","","","","","","","","","","","","","","","","","",360009,"","","","","","",64166,"","","","","","","","","","","","",84722,67851,"","",120223,76687,"","","","","","","",72599,"","","",80789,"","","","","","","","","","","","","","","","","","","","",50573,"","","","","","","","",62680,"","","","","","","","","","","","","","","","","","","","","",99741
Yoshis Lair,"","",69071,"",81937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63327,"","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",70523,"","","","","","",143944,"","","","","","","","","","","","",76368,44299,"","",0,61831,"","","","","","","",54303,"","","",84285,"","","","","","","","","","","","","","","","","","","","",48319,"","","","","","","","",100658,"","","","","","","","","","","","","","","","","","","","","",74777
Escape,"","",93304,"",37853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161242,"","","","","","","","","","",83924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37870,"","","","","","","","","","","","","","","","","","","",165088,"","","","","","","","","","","","","","","","","","","","","","","",39954,"","","","","","",69853,"","","","","","","","","","","","",38237,39571,"","",114527,39616,"","","","","","","",37764,"","","",39092,"","","","","","","","","","","","","","","","","","","","",39652,"","","","","","","","",38844,"","","","","","","","","","","","","","","","","","","","","",39584
SpaceBalls,"","",117432,"",136997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97951,"","","","","","","","","","",175279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118142,"","","","","","",166507,"","","","","","","","","","","","",124987,74503,"","",89150,99547,"","","","","","","",126712,"","","",88806,"","","","","","","","","","","","","","","","","","","","",88861,"","","","","","","","",146295,"","","","","","","","","","","","","","","","","","","","","",177935
Mega Scottage,"","",87691,"",107668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81061,"","","","","","","","","","",106393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","",100156,111883,"","",128459,136702,"","","","","","","",123762,"","","",73804,"","","","","","","","","","","","","","","","","","","","",97837,"","","","","","","","",122042,"","","","","","","","","","","","","","","","","","","","","",102667
Sawrfing Ruins,"","",108675,"",95039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55701,"","","","","","","","","","",52000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289507,"","","","","","","","","","","","","","","","","","","",0,73160,"","",55257,71916,"","","","","","","",76614,"","","",87061,"","","","","","","","","","","","","","","","","","","","",114884,"","","","","","","","",78496,"","","","","","","","","","","","","","","","","","","","","",0
Wedding Nails,"","",70337,"",68885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150340,"","","","","","","","","","",120650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","",0,0,"","",81735,93067,"","","","","","","",75392,"","","",85406,"","","","","","","","","","","","","","","","","","","","",98333,"","","","","","","","",67381,"","","","","","","","","","","","","","","","","","","","","",0
Yoshi Kill,"","",20689,"",8686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33867,"","","","","","","","","","",15683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129531,"","","","","","","","","","","","","","","","","","","",158262,169951,"","",8102,23185,"","","","","","","",8089,"","","",19231,"","","","","","","","","","","","","","","","","","","","",9288,"","","","","","","","",7792,"","","","","","","","","","","","","","","","","","","","","",192435
