Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-4-6 Taking a First Step,"","","","","","","",129346,217411,124681,133994,"",126266,"",124226,129770,124330,121379,"","",130794,142282,132354,124737,127138,122274,"",153321,121354,120346,"","",118370,120562,115994,114313,133226,"",119353
"-4-7 Look mom, I'm a researcher!","","","","","","","",36672,43344,41832,35232,"",36616,"",52904,38144,33024,45770,"","",32895,129681,32488,33752,32000,32672,"",33857,32976,32937,"","",32743,32144,31371,32296,32280,"",31824
-4-8 The Next Step,"","","","","","","",97449,107553,106593,103137,"",112842,"",80113,94081,100993,92710,"","",104970,80110,92401,106545,102577,99641,"",92576,95553,97697,"","",98009,102066,90806,93841,95177,"",88256
"-4-9 Look mom, I'm a burnt out researcher!","","","","","","","",65048,65609,59352,66249,"",62640,"",63713,57304,57240,58434,"","",57936,55817,57353,53385,55753,53396,"",57313,52105,55433,"","",56617,54528,52056,51376,55456,"",52049
{Chapter 4} 4-10 Doctors' Struggle,"","","","","","","",169194,177043,177546,158442,"",171483,"",173859,157603,156786,164153,"","",162210,157570,155130,161082,155571,157254,"",155378,183307,150682,"","",156923,152442,151954,151882,152498,"",150113
-5-2 Why do I run this game?,"","","","","","","",655858,612482,617450,573641,"",706436,"",1263534,545090,490120,536489,"","",537321,511409,523937,537866,919369,504257,"",487689,"",492033,"","",468192,504753,503450,522094,474391,"",453263
-5-3 Shifting Guilt,"","","","","","","",87681,92633,88769,85106,"",190427,"",81809,82000,78841,188355,"","",79873,81288,76744,80243,82585,77713,"",75201,"",79929,"","",75829,75705,74832,78120,107024,"",76096
-5-4 GUILT Evolves,"","","","","","","",149434,109545,111753,100857,"",96880,"",100954,107641,99361,96880,"","",184115,104386,99434,125719,96881,101937,"",100274,"",97538,"","",96965,96867,93889,118250,96824,"",93721
-5-6 Infection,"","","","","","","",249843,237235,227043,265812,"",198643,"",251492,294077,275804,214411,"","",245600,219491,225684,253125,201667,201771,"",206571,"",215075,"","",561563,197442,179347,219635,213731,"",197787
-5-8 Je suis le Diable,"","","","","","","",141378,143874,150186,138778,"",133162,"",136626,128418,143378,131762,"","",137022,126578,128417,133505,134993,132026,"",129154,"",130706,"","",124649,128339,143066,125697,128587,"",128266
{Chapter 5} 5-9 Savated,"","","","","","","",259364,261636,231043,214475,"",230764,"",202563,214588,225510,206603,"","",219867,205731,209436,214268,202628,206012,"",210822,"",220836,"","",204835,212874,199731,218074,207922,"",191497
-6-2 You're simply the worst,"","","","","","","",204666,205419,221979,170219,"",185635,"",196067,180730,212913,196643,"","",172891,172528,173378,193219,173371,181939,"",163896,"",163242,"","",153221,155563,156298,154066,147089,"",146786
-6-3 Second Sin,"","","","","","","",203060,203434,154874,183703,"",175603,"",167099,193035,156770,298469,"","",163706,176414,153370,190018,198579,158619,"",200420,"",164739,"","",164096,143378,153986,268445,164938,"",185898
"-6-4 Hey reader, have a nice day :)","","","","","","","",87273,84497,82809,81557,"",86121,"",81425,83993,79369,77657,"","",80932,77128,76833,64673,80546,80425,"",74993,"",78713,"","",82977,77937,75649,78391,75064,"",73048
-6-5 Fourth Sin,"","","","","","","",142849,126178,106945,104961,"",133858,"",108873,126914,101937,100297,"","",116543,129449,109468,107945,112425,115562,"",101623,"",121794,"","",104555,99089,107626,101721,103033,"",97737
-6-6 Fifth Sin,"","","","","","","",231123,198459,181363,176394,"",170588,"",189403,187171,180180,177283,"","",176978,169516,176656,174675,170658,172515,"",179685,"",173229,"","",316061,177579,173771,168978,180530,"",163730
-6-7 Hate this,"","","","","","","",217579,219635,305741,178885,"",186201,"",187187,173883,175746,189211,"","",184707,171459,175883,286541,161282,161347,"",153538,"",167969,"","",148922,155458,147826,227482,155562,"",140201
{Chapter 6} 6-8 FIFTEEN YEARS,"","","","","","","",370638,564305,268659,250090,"",238148,"",227100,247773,453899,243284,"","",238164,208403,241404,232051,239836,220652,"",225847,"",223044,"","",237364,228837,227516,232843,212027,"",225851
Please don't forget to split,"","","","","","","",60888,59752,62000,62064,"",62944,"",58104,58184,57605,57833,"","",57705,57344,57528,57476,57049,57832,"",57020,"",57401,"","",57673,56992,57624,58312,60696,"",56168
