Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
"Is This The Real Life, Is This Just Fan-Tasy?","","","",62243,61373,"",59856,"","",58301,59965,"",57078,"","",66926,"","","","","",72902,"",61200,"","","","",54784,59263,"","","","","","","",60172,63431,"","",56143,"",64705,"","",73178,"",59676,62154,"",60370,"",62117,64706,62527,61067,"","","","",61309,"","","","","","",57332,"",57579,61154,"",57842,48595,"","","","","",58746,"",73959
Springing to New Heights,"","","",41574,42709,"",38941,"","",44268,44429,"",38968,"","",35831,"","","","","",39465,"",36655,"","","","",34726,45630,"","","","","","","",37626,41451,"","",39386,"",40432,"","",40017,"",37735,45130,"",42873,"",39733,43321,39483,38632,"","","","",38322,"","","","","","",36849,"",38932,40187,"",39361,37489,"","","","","",36115,"",34273
Mind the Gap,"","","",24398,30235,"",24332,"","",22671,29566,"",23616,"","",28018,"","","","","",26677,"",23998,"","","","",23293,23617,"","","","","","","",24817,24679,"","",23996,"",37362,"","",24160,"",23428,24034,"",23006,"",23694,32121,26829,23260,"","","","",24794,"","","","","","",23681,"",23170,25597,"",23558,20762,"","","","","",22153,"",23864
Around the World,"","","",62542,80450,"",51589,"","",64395,67700,"",68094,"","",75160,"","","","","",57783,"",60941,"","","","",51322,57331,"","","","","","","",73525,57237,"","",75298,"",51076,"","",70626,"",56100,57393,"",51358,"",49878,72184,57739,57285,"","","","",61201,"","","","","","",63410,"",78372,72335,"",58637,68200,"","","","","",50341,"",44042
A Minor In-Conveyance,"","","",67610,52245,"",54169,"","",54864,50403,"",50780,"","",59371,"","","","","",67343,"",51124,"","","","",51120,54896,"","","","","","","",56191,51184,"","",50516,"",49330,"","",80493,"","",53898,"","","",52182,"","",65830,"","","","",91946,"","","","","","",57188,"","",83184,"",50455,67921,"","","","","",248848,"",42870
End of the Beginning,"","","",50496,50842,"",37764,"","",37444,38457,"",37126,"","",37877,"","","","","",0,"",39638,"","","","",38984,40559,"","","","","","","","",38296,"","",37567,"",41526,"","",36348,"","",39419,"","","",37920,"","",37738,"","","","",43741,"","","","","","",37238,"","",36816,"",37356,34866,"","","","","",0,"",36690
Our Safes Will Blot Out the Sun,"","","",144675,131565,"",140435,"","",131632,130210,"",0,"","",137738,"","","","","",0,"",132228,"","","","",151589,134001,"","","","","","","","",0,"","","","",132660,"","",131138,"","",141898,"","","",133322,"","","","","","","",124317,"","","","","","",156779,"","",0,"",0,124148,"","","","","",0,"",121741
Ticket to Boredom,"","","",112730,112967,"",112632,"","",113006,113398,"",243516,"","",112446,"","","","","",294797,"",112034,"","","","",112806,113240,"","","","","","","","",230366,"","","","",106349,"","",104983,"","",103305,"","","","","","","","","","","",105844,"","","","","","",0,"","",241811,"",225006,97933,"","","","","",279070,"",97686
Do the Robot,"","","",82486,58029,"",64599,"","",59577,58099,"",57834,"","",57921,"","","","","",59949,"",56788,"","","","",57328,55089,"","","","","","","","",58346,"","","","",56784,"","",60139,"","",57720,"","","","","","","","","","","",63292,"","","","","","",149329,"","",56790,"",55879,47941,"","","","","",46322,"",46321
Hang Time,"","","",0,0,"",31211,"","",25629,25583,"",26006,"","",28594,"","","","","",26425,"",27328,"","","","",32225,26019,"","","","","","","","",28314,"","","","",29609,"","",27550,"","",35535,"","","","","","","","","","","",30060,"","","","","","",25879,"","",25771,"",35112,21966,"","","","","",32083,"",24866
It's Slow Throwing From Here On Out,"","","",0,26064,"",31204,"","",24971,24944,"",24925,"","",25519,"","","","","",25803,"",26334,"","","","",25450,24335,"","","","","","","","",27922,"","","","",24909,"","",29639,"","",25836,"","","","","","","","","","","",25194,"","","","","","",26222,"","",25127,"",31343,27034,"","","","","",18132,"",18515
Cat's in the Cradle,"","","",118780,104472,"",42692,"","",47524,40374,"",41701,"","",47052,"","","","","",52961,"",40512,"","","","",59153,53901,"","","","","","","","",52885,"","","","",41561,"","",59998,"","",41352,"","","","","","","","","","","",42508,"","","","","","",70523,"","",41980,"",41416,42355,"","","","","",26173,"",25722
Is It Safe To Ride?,"","","",49592,44481,"",55725,"","",0,50544,"",43752,"","",43692,"","","","","",43336,"",44288,"","","","",44223,45239,"","","","","","","","",48450,"","","","",43651,"","",49998,"","",0,"","","","","","","","","","","",53135,"","","","","","",46804,"","",44291,"",43926,46810,"","","","","",47235,"",49560
Time Weighs Heavy Upon Us All,"","","",33668,48230,"",33695,"","",78203,32989,"",33422,"","",33414,"","","","","",33292,"",32888,"","","","",37786,50247,"","","","","","","","",33042,"","","","",33224,"","",32374,"","",77332,"","","","","","","","","","","",32417,"","","","","","",33052,"","",32887,"",33357,27177,"","","","","",105865,"",26896
The Odds Are Stacked Against You,"","","",66973,66253,"",67376,"","",66484,65796,"",65362,"","",65675,"","","","","",65662,"",0,"","","","",65657,65677,"","","","","","","","",65770,"","","","",65914,"","",65411,"","",65580,"","","","","","","","","","","",65332,"","","","","","",65942,"","",65784,"",65346,"","","","","","",119765,"",60500
Robot Block Party,"","","",70839,46614,"",46128,"","",58153,45764,"",81909,"","",59437,"","","","","",45362,"",112322,"","","","",47740,48994,"","","","","","","","",46517,"","","","",54502,"","",68323,"","",46443,"","","","","","","","","","","",57142,"","","","","","",46694,"","",46048,"",55445,"","","","","","",37346,"",58358
A Boost of Confidence,"","","",51724,33539,"",30674,"","",37128,31686,"",29676,"","",28692,"","","","","",27507,"",34864,"","","","",33521,29052,"","","","","","","","",31184,"","","","",29722,"","",30091,"","",36724,"","","","","","","","","","","",29470,"","","","","","",31447,"","",30057,"",32428,"","","","","","",23852,"",25020
Manhattan Swag Jump,"","","",34679,60842,"",37392,"","",36384,47731,"",37536,"","",38636,"","","","","",43611,"",44801,"","","","",37018,46784,"","","","","","","","",36677,"","","","",41569,"","",79016,"","",38467,"","","","","","","","","","","",63804,"","","","","","",39326,"","",35928,"",38999,"","","","","","",0,"",51711
Catch And Release,"","","",61934,59623,"",59517,"","",61449,61436,"",57269,"","",73181,"","","","","",58519,"",59500,"","","","",57321,58027,"","","","","","","","",60263,"","","","",56352,"","",58986,"","",59360,"","","","","","","","","","","",59621,"","","","","","",57115,"","",58874,"",58070,"","","","","","",168681,"",48392
H-O-R-S-E,"","","",129562,89919,"",95732,"","",74615,78418,"",118295,"","",93947,"","","","","",67799,"",70288,"","","","","",91859,"","","","","","","","",72791,"","","","",82098,"","",81428,"","",68511,"","","","","","","","","","","",71698,"","","","","","",67066,"","",66753,"",67952,"","","","","","",64960,"",79653
What Goed Around...,"","","",25157,21730,"",20122,"","",31397,21354,"",21014,"","",20947,"","","","","",19564,"",22684,"","","","","",19511,"","","","","","","","",29204,"","","","",29217,"","",25914,"","",22603,"","","","","","","","","","","",27483,"","","","","","",19681,"","",19376,"",21182,"","","","","","",36829,"",19831
The Path To Higher Learning,"","","",48127,47956,"",47337,"","",47581,48284,"",48187,"","",48614,"","","","","",47609,"",47522,"","","","","",73598,"","","","","","","","",47858,"","","","",47597,"","",46875,"","",47633,"","","","","","","","","","","",47300,"","","","","","",46535,"","",47438,"",46612,"","","","","","",33926,"",34396
Land of Misfit DOLLIs,"","","",98219,"","",95436,"","",0,"","",102705,"","","","","","","","",218840,"",136015,"","","","","",108375,"","","","","","","","",98783,"","","","",126204,"","",137454,"","",96979,"","","","","","","","","","","",105035,"","","","","","",110137,"","",112074,"",90639,"","","","","","",93852,"",94723
Reversal of Fortune,"","","",83692,"","",80511,"","",210304,"","",80952,"","","","","","","","",81423,"",100993,"","","","","",86347,"","","","","","","","",0,"","","","",86413,"","",79669,"","",102449,"","","","","","","","","","","",83419,"","","","","","",80750,"","",79951,"",81271,"","","","","","",83246,"",81246
The Safe-est way to Travel,"","","",29891,"","",29485,"","",29612,"","",29716,"","","","","","","","",29630,"",30045,"","","","","",0,"","","","","","","","",0,"","","","",37122,"","",29580,"","",29921,"","","","","","","","","","","",0,"","","","","","",29637,"","",29338,"",29186,"","","","","","",31992,"",30962
Lament of the Flightless Bird,"","","",34426,"","",34631,"","",34784,"","",29485,"","","","","","","","",34632,"",34697,"","","","","",64022,"","","","","","","","",148512,"","","","",34835,"","",40024,"","",28998,"","","","","","","","","","","",0,"","","","","","",34538,"","",34711,"",34574,"","","","","","",0,"",29253
Going sub 6?,"","","",36116,"","",34928,"","",32420,"","",33928,"","","","","","","","",35094,"",33989,"","","","","",39111,"","","","","","","","",31148,"","","","",53296,"","",40250,"","",30486,"","","","","","","","","","","",109370,"","","","","","",49268,"","",33198,"",37051,"","","","","","",0,"",21095
The Greatest Puzzle in the World... Tribute,"","","",29762,"","",36196,"","",17705,"","",39625,"","","","","","","","",22479,"",15382,"","","","","",16799,"","","","","","","","",21000,"","","","",22322,"","",17411,"","",15225,"","","","","","","","","","","",22229,"","","","","","",15706,"","",39983,"",21513,"","","","","","",100460,"",19214
A Course of Matter,"","","",39719,"","",42214,"","",40884,"","",44456,"","","","","","","","",61127,"",47205,"","","","","",42230,"","","","","","","","",38924,"","","","",43832,"","",40711,"","",38749,"","","","","","","","","","","",44848,"","","","","","",42461,"","",56739,"",42276,"","","","","","",40373,"",42138
Not Your Typical Sushi Bar,"","","",53683,"","",63695,"","",34976,"","",34414,"","","","","","","","",0,"",32152,"","","","","",31634,"","","","","","","","",35102,"","","","",41498,"","",32235,"","",31833,"","","","","","","","","","","",40249,"","","","","","",32123,"","",52697,"",32864,"","","","","","",33484,"",19625
Through the Glass Flooring,"","","",27046,"","",53723,"","",24075,"","",43059,"","","","","","","","",57972,"",24533,"","","","","",34056,"","","","","","","","",24748,"","","","",0,"","",49634,"","",24214,"","","","","","","","","","","",57162,"","","","","","",23460,"","",33957,"",25270,"","","","","","",39806,"",26818
Nothin' But Vat,"","","",50136,"","",46330,"","",41918,"","",42432,"","","","","","","","",43786,"",42447,"","","","","",37735,"","","","","","","","",37215,"","","","",67597,"","",42762,"","",49184,"","","","","","","","","","","",41385,"","","","","","",58841,"","",49341,"",38566,"","","","","","",49437,"",42102
"Whoever Belt It, Dealt it","","","",90500,"","",97749,"","",97418,"","",91995,"","","","","","","","",0,"",92166,"","","","","",91585,"","","","","","","","",91381,"","","","",89711,"","",90841,"","",93210,"","","","","","","","","","","",89086,"","","","","","",90841,"","",89533,"",89952,"","","","","","",85611,"",85410
Flipping Out,"","","",61696,"","",55489,"","",63995,"","",55157,"","","","","","","","",148310,"",51469,"","","","","",52590,"","","","","","","","",54103,"","","","",52389,"","",57277,"","",53963,"","","","","","","","","","","",53056,"","","","","","",70651,"","",59296,"",53224,"","","","","","",0,"",39030
Robot Run Killer,"","","",127201,"","",121711,"","",116140,"","",93036,"","","","","","","","",99590,"",91150,"","","","","",81546,"","","","","","","","",87983,"","","","",74819,"","",115334,"","",218257,"","","","","","","","","","","",214490,"","","","","","",107327,"","",159432,"",90063,"","","","","","",254938,"",97767
I Saw the Sine,"","","",32376,"","",31823,"","",30338,"","",20423,"","","","","","","","",39423,"",41104,"","","","","",21493,"","","","","","","","",32076,"","","","",24830,"","",24802,"","",30017,"","","","","","","","","","","",49072,"","","","","","",26387,"","","","",21415,"","","","","","",42352,"",23105
Couch Surfing,"","","",110317,"","",79887,"","",80594,"","",80439,"","","","","","","","",81573,"",79204,"","","","","",78456,"","","","","","","","",80876,"","","","",80780,"","",79719,"","",80137,"","","","","","","","","","","",78720,"","","","","","",79778,"","","","",80184,"","","","","","",0,"",73367
Choose Wisely,"","","",25240,"","",26946,"","",29576,"","",30355,"","","","","","","","",26287,"",24363,"","","","","",34600,"","","","","","","","",26229,"","","","",24180,"","",31604,"","",28567,"","","","","","","","","","","",25182,"","","","","","",26031,"","","","",33231,"","","","","","",102963,"",25392
Sine Language,"","","",48861,"","",52448,"","",48529,"","",53768,"","","","","","","","",39477,"",52544,"","","","","",38901,"","","","","","","","",44462,"","","","",44443,"","",59642,"","",41976,"","","","","","","","","","","",42653,"","","","","","",47719,"","","","",55115,"","","","","","",27643,"",25380
Beginning of the End,"","","",118512,"","",80182,"","",99658,"","",77522,"","","","","","","","",87272,"",93381,"","","","","","","","","","","","","","",90713,"","","","",85797,"","",119289,"","",73868,"","","","","","","","","","","",77968,"","","","","","",97053,"","","","",75855,"","","","","","",87965,"",60215
Only A Minor Setback,"","","",101234,"","",116419,"","",89914,"","",94405,"","","","","","","","",125191,"",93742,"","","","","","","","","","","","","","",111236,"","","","",121060,"","",90872,"","",123879,"","","","","","","","","","","",95511,"","","","","","",87764,"","","","",106556,"","","","","","",120140,"",99109
Only pure RNG,"","","",127125,"","",69267,"","",68189,"","",70500,"","","","","","","","",72292,"",71464,"","","","","","","","","","","","","","",71167,"","","","",125704,"","",81543,"","",77076,"","","","","","","","","","","",75011,"","","","","","",0,"","","","",70444,"","","","","","",47721,"",45772
The End,"","","",41054,"","",47095,"","",67330,"","",38265,"","","","","","","","",48140,"",38999,"","","","","","","","","","","","","","",45186,"","","","",66642,"","",40262,"","",44243,"","","","","","","","","","","",54257,"","","","","","",114989,"","","","",52559,"","","","","","",41150,"",39029
