Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms)
{Chapter 3: Celestial Resort} Chapter End,"","","","","","","",122900,"","","","","","","","","","",90600,"","","","","","","","","","","",96500,"","","","","",90100,"","","",110501,"","","",87400,"","","",94400,"","","","","","","","","","","","","","","","",106901,109500,"","","","","","","","","","","","","",96799,"",107701,"","","","","",95401,"","","","","","",88200,"","","","","","","",97491,138300,"","","",129700,102598,83800,"",75901,"","",125200,"","","","",89103,"",83101,102799
-Shrine,"","","","","","","",103598,"","","","","","","","","","",104299,"","","","","","","","","","","",95803,"","","","","",98026,"","","",88399,"","","",97300,"","","",91701,"","","","","","","","","","","","","","","","",87600,84300,"","","","","","","","","","","","","",96699,"",98198,"","","","","",90101,"","","","","","",81200,"","","","","","","",93098,82900,"","","",87098,83299,102500,"",97199,"","","","","","","",83298,"",162100,123300
-Old Trail,"","","","","","","",29500,"","","","","","","","","","",29400,"","","","","","","","","","","",35595,"","","","","",29673,"","","",38499,"","","",33100,"","","",31799,"","","","","","","","","","","","","","","","",33000,34099,"","","","","","","","","","","","","",31701,"",31200,"","","","","",29398,"","","","","","",31699,"","","","","","","",35907,30398,"","","",28901,52601,37000,"",30701,"","","","","","","",33398,"",36305,42699
-Cliff Face,"","","","","","","",104801,"","","","","","","","","","",110200,"","","","","","","","","","","",101201,"","","","","",122000,"","","",90199,"","","",89300,"","","",92000,"","","","","","","","","","","","","","","","",104001,81700,"","","","","","","","","","","","","","","",79600,"","","","","",82700,"","","","","","",78400,"","","","","","","",89694,"","","","",101100,102501,85500,"",79799,"","","","","","","",85800,"",77093,107901
{Chapter 4: Golden Ridge} Chapter End,"","","","","","","",81100,"","","","","","","","","","",75001,"","","","","","","","","","","",93300,"","","","","",87501,"","","",89700,"","","",87701,"","","",95500,"","","","","","","","","","","","","","","","",88399,76402,"","","","","","","","","","","","","","","",71824,"","","","","",75000,"","","","","","",87000,"","","","","","","",82023,"","","","",99401,82798,110700,"",77799,"","","","","","","",79100,"",100601,71799
-Depths,"","","","","","","",68299,"","","","","","","","","","",75500,"","","","","","","","","","","",75401,"","","","","",73600,"","","",64400,"","","",72698,"","","",77998,"","","","","","","","","","","","","","","","",235600,70299,"","","","","","","","","","","","","","","",81875,"","","","","",71100,"","","","","","",63101,"","","","","","","",72175,"","","","",65299,64804,"","",82100,"","","","","","","",64400,"",98099,72600
-Cassette Pickup,"","","","","","","",111002,"","","","","","","","","","",120999,"","","","","","","","","","","",76299,"","","","","",66101,"","","",60998,"","","",92801,"","","",64700,"","","","","","","","","","","","","","","","",77800,81500,"","","","","","","","","","","","","","","",55301,"","","","","",56801,"","","","","","",53199,"","","","","","","",70200,"","","","",53500,65197,"","",54701,"","","","","","","",53801,"",80799,55100
-Central Chamber,"","","","","","","","","","","","","","","","","","",50600,"","","","","","","","","","","",48799,"","","","","",45798,"","","",42001,"","","",66099,"","","",45599,"","","","","","","","","","","","","","","","",65500,44201,"","","","","","","","","","","","","","","",46519,"","","","","",41398,"","","","","","",47599,"","","","","","","",41000,"","","","",40299,50101,"","",43099,"","","","","","","",44799,"",77901,43500
-Through the Mirror,"","","","","","","","","","","","","","","","","","",113199,"","","","","","","","","","","",120001,"","","","","",98001,"","","",90900,"","","","","","","",146601,"","","","","","","","","","","","","","","","","",158197,"","","","","","","","","","","","","","","",146107,"","","","","",116801,"","","","","","","","","","","","","","","","","","","",87700,102896,"","",183801,"","","","","","","",104900,"","",117800
-Mix Master,"","","","","","","","","","","","","","","","","","",76400,"","","","","","","","","","","",116400,"","","","","",96700,"","","",76299,"","","","","","","",107500,"","","","","","","","","","","","","","","","","",66001,"","","","","","","","","","","","","","","",92972,"","","","","",89098,"","","","","","","","","","","","","","","","","","","",58099,83101,"","",71199,"","","","","","","",49899,"","",124700
{Chapter 5: Mirror Temple} Chapter End,"","","","","","","","","","","","","","","","","","",74701,"","","","","","","","","","","",64800,"","","","","",79599,"","","",103598,"","","","","","","",72299,"","","","","","","","","","","","","","","","","",75599,"","","","","","","","","","","","","","","",68701,"","","","","",73199,"","","","","","","","","","","","","","","","","","","",69602,79299,"","",101001,"","","","","","","",96201,"","",95800
-Lake,"","","","","","","","","","","","","","","","","","",51998,"","","","","","","","","","","",52400,"","","","","",62702,"","","",52101,"","","","","","","",51300,"","","","","","","","","","","","","","","","","",53701,"","","","","","","","","","","","","","","",54099,"","","","","",50300,"","","","","","","","","","","","","","","","","","","",49198,48700,"","",52898,"","","","","","","",49899,"","",63299
-Hollows,"","","","","","","","","","","","","","","","","","",57601,"","","","","","","","","","","",63429,"","","","","",54299,"","","",50000,"","","","","","","",49900,"","","","","","","","","","","","","","","","","",55400,"","","","","","","","","","","","","","","",58400,"","","","","",82500,"","","","","","","","","","","","","","","","","","","",65200,77200,"","",43000,"","","","","","","",52301,"","",67199
-Reflection,"","","","","","","","","","","","","","","","","","",149399,"","","","","","","","","","","",185071,"","","","","",167401,"","","",187101,"","","","","","","",134298,"","","","","","","","","","","","","","","","","",137900,"","","","","","","","","","","","","","","",141099,"","","","","",125600,"","","","","","","","","","","","","","","","","","","",194100,134400,"","",140299,"","","","","","","",123900,"","",142802
-Rock Bottom,"","","","","","","","","","","","","","","","","","",67600,"","","","","","","","","","","",61201,"","","","","",66599,"","","",63500,"","","","","","","",76801,"","","","","","","","","","","","","","","","","",61399,"","","","","","","","","","","","","","","",60901,"","","","","",65299,"","","","","","","","","","","","","","","","","","","",78099,61499,"","",64101,"","","","","","","",59799,"","",57099
-Resolution,"","","","","","","","","","","","","","","","","","",343502,"","","","","","","","","","","",289399,"","","","","",259099,"","","",267899,"","","","","","","",248899,"","","","","","","","","","","","","","","","","",289899,"","","","","","","","","","","","","","","",240098,"","","","","",259899,"","","","","","","","","","","","","","","","","","","",259899,227901,"","",216500,"","","","","","","",230199,"","",280899
{Chapter 6: Reflection} Chapter End,"","","","","","","","","","","","","","","","","","",24198,"","","","","","","","","","","",23300,"","","","","",21800,"","","",24000,"","","","","","","",23000,"","","","","","","","","","","","","","","","","",22998,"","","","","","","","","","","","","","","",22002,"","","","","",21700,"","","","","","","","","","","","","","","","","","","",21800,22601,"","",25299,"","","","","","","",22101,"","",22700
-0m,"","","","","","","","","","","","","","","","","","",76299,"","","","","","","","","","","",84701,"","","","","",80600,"","","",79698,"","","","","","","",81200,"","","","","","","","","","","","","","","","","",74301,"","","","","","","","","","","","","","","",77099,"","","","","",76900,"","","","","","","","","","","","","","","","","","","",140000,106598,"","",102600,"","","","","","","",86998,"","",74299
-500m,"","","","","","","","","","","","","","","","","","",77901,"","","","","","","","","","","",71099,"","","","","",71199,"","","",78900,"","","","","","","",80400,"","","","","","","","","","","","","","","","","",71697,"","","","","","","","","","","","","","","",73300,"","","","","",71401,"","","","","","","","","","","","","","","","","","","",66399,83700,"","",82900,"","","","","","","",66099,"","",66400
-1000m,"","","","","","","","","","","","","","","","","","",71099,"","","","","","","","","","","",77100,"","","","","",82701,"","","",78501,"","","","","","","",69101,"","","","","","","","","","","","","","","","","",71001,"","","","","","","","","","","","","","","",75899,"","","","","",79500,"","","","","","","","","","","","","","","","","","","",66101,69601,"","",82701,"","","","","","","",64601,"","",83099
-1500m,"","","","","","","","","","","","","","","","","","",122900,"","","","","","","","","","","",122100,"","","","","",113998,"","","",149199,"","","","","","","",98298,"","","","","","","","","","","","","","","","","",130002,"","","","","","","","","","","","","","","",101600,"","","","","",116998,"","","","","","","","","","","","","","","","","","","",91000,97646,"","",117100,"","","","","","","",107399,"","",135999
-2000m,"","","","","","","","","","","","","","","","","","",151199,"","","","","","","","","","","",175899,"","","","","",148501,"","","",128598,"","","","","","","",140800,"","","","","","","","","","","","","","","","","",137198,"","","","","","","","","","","","","","","",144099,"","","","","",114300,"","","","","","","","","","","","","","","","","","","",112299,133752,"","",142299,"","","","","","","",116701,"","",130500
-2500m,"","","","","","","","","","","","","","","","","","",125299,"","","","","","","","","","","",145201,"","","","","",114199,"","","",120202,"","","","","","","",123502,"","","","","","","","","","","","","","","","","",109900,"","","","","","","","","","","","","","","",112501,"","","","","",118599,"","","","","","","","","","","","","","","","","","","",150500,104701,"","",107900,"","","","","","","",109899,"","",111000
{Chapter 7: The Summit} Chapter Complete,"","","","","","","","","","","","","","","","","","",270802,"","","","","","","","","","","",275400,"","","","","",302000,"","","",308498,"","","","","","","",310297,"","","","","","","","","","","","","","","","","",281998,"","","","","","","","","","","","","","","",276098,"","","","","",266504,"","","","","","","","","","","","","","","","","","","",258801,268999,"","",249800,"","","","","","","",274900,"","",289602
