Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
Beacon,293678,277949,"","","","","","","","","","","","","","","","","","",268992,290663,"","","",264608,"","",,"","","","","","","","",261262,"","",266543,"",250247,"","",251072,"","","","","","","","","","",321232,"","","","",252860,"","","","","","","","","",234494,"","",239835,"","",259745,239470
Overlook,211801,108343,"","","","","","","","","","","","","","","","","","",115951,119976,"","","",116679,"","",801751,"","","","","","","","",125576,"","",151143,"",99120,"","",85314,"","","","","","","","","","",91095,"","","","",96652,"","","","","","","","","",80300,"","",82524,"","",80469,78235
Feather,,,"","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","",,"","",,"",,"","",,"","","","","","","","","","",,"","","","",,"","","","","","","","","",,"","",,"","",180551,193969
Bloodwing,515207,433735,"","","","","","","","","","","","","","","","","","",385575,"","","","",414529,"","","","","","","","","","","",414511,"","",357959,"",388703,"","",334884,"","","","","","","","","","",353440,"","","","",358691,"","","","","","","","","",330672,"","",323087,"","",145802,159466
Brick,,338711,"","","","","","","","","","","","","","","","","","",317488,"","","","",389407,"","","","","","","","","","","",296248,"","",353200,"",345095,"","",396623,"","","","","","","","","","",304607,"","","","",305791,"","","","","","","","","",303834,"","",320999,"","",319482,321895
Opportunity,677771,131625,"","","","","","","","","","","","","","","","","","",147487,"","","","",166542,"","","","","","","","","","","",149551,"","",152046,"",139728,"","",138727,"","","","","","","","","","",134192,"","","","",145615,"","","","","","","","","",118991,"","",125485,"","",178365,150294
Thousand Cuts,167042,182115,"","","","","","","","","","","","","","","","","","",184680,"","","","",159024,"","","","","","","","","","","",151808,"","",158263,"",169639,"","",148704,"","","","","","","","","","",167208,"","","","",153353,"","","","","","","","","",152968,"","",172055,"","",157793,147799
Bunker,240745,221016,"","","","","","","","","","","","","","","","","","",245503,"","","","",231089,"","","","","","","","","","","",231945,"","",240087,"",236264,"","",233047,"","","","","","","","","","",231391,"","","","",218898,"","","","","","","","","",246856,"","",218617,"","",217418,213154
Angel,322917,337552,"","","","","","","","","","","","","","","","","","",314105,"","","","",310942,"","","","","","","","","","","",294454,"","",296415,"",328159,"","",321207,"","","","","","","","","","",331471,"","","","",317145,"","","","","","","","","",324472,"","",323450,"","",367172,289693
Eridium Blight,,,"","","","","","","","","","","","","","","","","","",94542,"","","","",99440,"","","","","","","","","","","",96416,"","",107592,"",114144,"","",104520,"","","","","","","","","","",97896,"","","","",108437,"","","","","","","","","",105011,"","",114005,"","",95568,97604
Sawtooth,336957,312850,"","","","","","","","","","","","","","","","","","",204408,"","","","",220383,"","","","","","","","","","","",275473,"","",219391,"",233223,"","",235887,"","","","","","","","","","",188240,"","","","",197898,"","","","","","","","","",220908,"","",219666,"","",184565,191877
Boneyard,258147,217158,"","","","","","","","","","","","","","","","","","",261942,"","","","",204504,"","","","","","","","","","","",198005,"","",202343,"",194043,"","",184225,"","","","","","","","","","",186591,"","","","",181025,"","","","","","","","","",181868,"","",167340,"","",180329,167167
Badlands,80255,72531,"","","","","","","","","","","","","","","","","","",93320,"","","","",78928,"","","","","","","","","","","",65712,"","",70056,"",66917,"","",65022,"","","","","","","","","","",68217,"","","","",78612,"","","","","","","","","",61958,"","",67044,"","",63953,82170
Door Fight,372482,327668,"","","","","","","","","","","","","","","","","","",321951,"","","","",331775,"","","","","","","","","","","",316752,"","",311719,"",330543,"","","","","","","","","","","","","",284503,"","","","",307096,"","","","","","","","","",297947,"","",303500,"","",302458,305022
Hero's Pass,,161083,"","","","","","","","","","","","","","","","","","",110744,"","","","",71977,"","","","","","","","","","","",67480,"","",67967,"",109759,"","","","","","","","","","","","","",138088,"","","","",67651,"","","","","","","","","",103457,"","",62408,"","",54565,55824
TADAAAA,370542,226340,"","","","","","","","","","","","","","","","","","",167704,"","","","",172902,"","","","","","","","","","","",190440,"","",170632,"",284983,"","","","","","","","","","","","","",235534,"","","","",187317,"","","","","","","","","",210986,"","",168715,"","",223329,172210
