Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
END,758371,"","","","","","",759180,758402,"","",758684
神秘の森,509071,"","","","","","",519765,471838,"","",
大魔王,202117,"","","","","","",186285,142494,"","",643047
ダンジョン６,367953,"","","","","","",367369,360566,"","",364908
依頼６,143757,"","","","","","",156725,103644,"","",89800
～１合目,240828,"","","","","","",298902,297011,"","",244503
～２合目,133762,"","","","","","",57252,57935,"","",48901
～３合目,101914,"","","","","","",94342,108186,"","",71276
～４合目,88011,"","","","","","",88608,125420,"","",95318
～５合目,78465,"","","","","","",222355,128684,"","",115331
マスキッパ,145630,"","","","","","",137574,25445,"","",25563
～６合目,66653,"","","","","","",110733,155579,"","",145930
～７合目,151849,"","","","","","",98966,110602,"","",112791
～８合目,153035,"","","","","","",101575,123373,"","",88010
～９合目,164573,"","","","","","",129005,192433,"","",150612
～頂上,124790,"","","","","","",162334,94574,"","",141565
ベトベトン,233578,"","","","","","",188740,105479,"","",92692
ダンジョン７,315484,"","","","","","",255212,252986,"","",242830
吹雪の島,617302,"","","","","","",621847,479310,"","",585279
クレバスの洞窟,202647,"","","","","","",260312,238637,"","",278444
最深部,91211,"","","","","","",133814,114586,"","",85044
ユキメノコ,45074,"","","","","","",42707,45205,"","",82295
依頼７,171646,"","","","","","",216272,186972,"","",203603
閉ざされた海,426796,"","","","","","",491367,392888,"","",392680
奇跡の海,1020439,"","","","","","",691468,1747870,"","",734817
最深部,100457,"","","","","","",146326,93588,"","",123163
ギャラドス,49244,"","","","","","",40907,47091,"","",38560
ダンジョン８,228708,"","","","","","",153473,170071,"","",201461
依頼８,197214,"","","","","","",177789,151493,"","",124051
石集め終了,1504036,"","","","","","",1819175,1581596,"","",1736269
レジスチル,30911,"","","","","","",33649,,"","",
最深部,125306,"","","","","","",148780,133711,"","",136710
レジギガス,241488,"","","","","","",144247,141596,"","",111878
依頼９,199900,"","","","","","",179691,230668,"","",239228
1/2日経過,200808,"","","","","","",139578,120640,"","",139622
2/2日経過,88645,"","","","","","",101969,93895,"","",93628
修行の山,552879,"","","","","","",601782,564615,"","",628877
悪夢の中,425691,"","","","","","",483804,417601,"","",510353
空の裂け目,799534,"","","","","","",828820,765270,"","",802164
最深部,231672,"","","","","","",160501,206408,"","",151633
パルキア,56322,"","","","","","",82612,67416,"","",66970
闇の火口,4835611,"","","","","","",,894509,"","",956389
最深部,492223,"","","","","","",994281,273624,"","",374279
ダークライ,174166,"","","","","","",322666,276334,"","",306232
Save,121836,"","","","","","",121670,122039,"","",122236
