Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms)
Clayton,"","","","","","","","","","","","","","","","","","","","","","","","","","","",171726,171196,"","","","","",171315,"","",165050,"","",197733,169340,"","","","","",170368,169147,173735,"","",168621,"","",162338,"","",167844,"","",164610,170367,"","","",160411,157338,"",170932,163238,"",159743,"","","",160067,"","","",169091,158689,165750,"","","","","","","",155999,162565,"","",162085,"","","","","","","","","","","","","","",159230,"","","","","",179730,"","","","",152136,156379,165530,"","",157144,0,167002,160083,"",173732,"","","","","","",171789,151242,"",155407,156846,187634,158902,160447,153713,"","","",154215,"","","","","",156706,"","","",165016,157296,"",154503,"","",152816,"","",151013,"","","","","","",154722,"",154599,169346,"","","",161442,153506
Hardest Boss in the Game,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",53794,"","",69390,"","",49315,48689,"","","","","",63154,54809,49909,"","",56250,"","",63631,"","",51270,"","",47023,51381,"","","",57036,74790,"",52756,49197,"",54184,"","","",48064,"","","",47626,68836,52228,"","","","","","","",61712,62741,"","",50153,"","","","","","","","","","","","","","",103338,"","","","","",47317,"","","","",62739,47172,49564,"","",50716,651663,46981,"","",48110,"","","","","","",54130,67303,"",44788,47547,44540,42834,52088,47091,"","","",48755,"","","","","",43383,"","","",44706,46128,"","","","",46002,"","",52601,"","","","","","","","",52106,84520,"","","",55010,53321
Simba Summon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",771718,"","","","","",664465,"","",663579,"","",657495,667743,"","","","","",657809,655337,663826,"","",688935,"","","","","","","","",663814,0,"","","",654360,651321,"",652410,655658,"",657853,"","","",672774,"","","",654279,660196,652682,"","","","","","","",654671,651211,"","",661617,"","","","","","","","","","","","","","","","","","","","",657446,"","","","",649465,661017,653161,"","",0,648371,663346,"","",665189,"","","","","","",650263,648194,"",653861,0,660106,"","",645594,"","","",652687,"","","","","",653453,"","","","",654907,"","","","",653897,"","",648725,"","","","","","","","",649337,674496,"","","",652393,651490
Saving Aladdin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",0,"","",0,"","",0,0,"","","","","",0,0,0,"","",0,"","","","","","","","",0,0,"","","",0,0,"",0,0,"",0,"","","",0,"","","",0,"",0,"","","","","","","",0,0,"","",0,"","","","","","","","","","","","","","","","","","","","",452720,"","","","",442092,437839,444354,"","",1105526,468892,439430,"","",450878,"","","","","","",438111,"","",443518,1087543,445269,"","",434201,"","","",442437,"","","","","",436692,"","","","",442214,"","","","","","","",423761,"","","","","","","","",424664,444511,"","","",425606,420050
Ray of Light,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",803004,"","","","","",718634,"","",671834,"","",703267,651990,"","","","","",641096,674741,695809,"","",625480,"","","","","","","","",630931,0,"","","",647042,623064,"",642197,632479,"",672928,"","","",630852,"","","",659344,"",631492,"","","","","","","",659290,608403,"","",660053,"","","","","","","","","","","","","","","","","","","","",176994,"","","","",174285,213549,216634,"","",187497,189431,184777,"","",174980,"","","","","","",186591,"","",175746,184365,207044,"","",180398,"","","",166910,"","","","","",177778,"","","","",168153,"","","","","","","",207581,"","","","","","","","",228903,207213,"","","",209616,187726
Fuck you too,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",95610,"","","","","",100345,"","",109324,"","",66692,94816,"","","","","",83963,69543,66368,"","",83386,"","","","","","","","",69607,1557579,"","","",66337,76798,"","",96471,"","","","","",73681,"","","",79154,"",79571,"","","","","","","",88628,94978,"","",101372,"","","","","","","","","","","","","","","","","","","","",79094,"","","","",97233,69358,73635,"","",62009,71459,0,"","",68283,"","","","","","",80452,"","",72791,70199,147795,"","",73570,"","","",63767,"","","","","",63833,"","","","",79448,"","","","","","","",90540,"","","","","","","","",70337,61919,"","","",75725,82046
Jafar I,160099,153673,"","",160492,225003,"",152848,"",200476,"",162020,190457,"","","",185503,"",150492,203771,"","","","",140198,"","","",154830,"","","","","",143187,"","",144600,"","",142990,140310,"","","","","",144724,159526,131398,"","",138622,"","","","","","","","",127764,147011,"","","",141723,130305,"","",167653,"","","","","",128170,"","","",153908,"",142730,"","","","","","","",129898,141273,"","",158028,"","","","","","","","","","","","","","","","","","","","",141620,"","","","",152397,132190,157592,"","",138452,153599,213740,"","",139016,"","","","","","",139663,"","",140309,138686,173988,"","",138731,"","","",179014,"","","","","",149138,"","","","",139076,"","","","","","","",125537,"","","","","","","","",143679,140652,"","","",159992,156764
Jafar II,82979,142540,"","",110236,87154,"",73555,"",77800,"",77160,99637,"","","",73225,"",108153,"","","","","",75094,"","","",98793,"","","","","","","","",82773,"","",110163,75253,"","","","","",107936,78793,89324,"","",70606,"","","","","","","","",72582,89689,"","","",76720,72202,"","",118773,"","","","","",71540,"","","",73488,"",87142,"","","","","","","",120621,74974,"","",131851,"","","","","","","","","","","","","","","","","","","","",96465,"","","","",76530,94817,78813,"","",75836,73264,105328,"","",75934,"","","","","","",72837,"","",71401,70274,146419,"","",74426,"","","",71508,"","","","","",68920,"","","","",72265,"","","","","","","","","","","","","","","","",70980,84032,"","","",74071,67870
Kill Me Now,0,0,"","",0,0,"",0,"",0,"",0,0,"","","",0,"",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","",0,0,"","","","","",0,0,0,"","",0,"","","","","","","","",0,0,"","","",0,0,"","",0,"","","","","",0,"","","",0,"",0,"","","","","","","",0,0,"","",0,"","","","","","","","","","","","","","","","","","","","",66457,"","","","",65224,68706,68888,"","",67937,67095,67984,"","",67065,"","","","","","",67163,"","",66861,68489,67348,"","",67767,"","","",68719,"","","","","",67079,"","","","",67969,"","","","","","","","","","","","","","","","",67188,"","","","",67888,66255
Cage I,497936,569976,"","",494549,521904,"",483760,"",487786,"",501418,551246,"","","",506608,"",476925,"","","","","",476912,"","","",540751,"","","","","","","","",475523,"","",477051,484239,"","","","","",475250,492636,485040,"","",462667,"","","","","","","","",475496,477344,"","","",470875,468327,"","",466368,"","","","","",463851,"","","",461377,"",459516,"","","","","","","",463418,470744,"","",467429,"","","","","","","","","","","","","","","","","","","","",392065,"","","","",389114,392121,387799,"","",388626,397989,395073,"","",390270,"","","","","","",396770,"","",384884,386275,399845,"","",387724,"","","",406924,"","","","","",387962,"","","","",386539,"","","","","","","","","","","","","","","","",387527,"","","","",388988,389656
Cage II,148543,149092,"","",118906,146825,"",130098,"",125044,"",126890,122557,"","","",116000,"",123022,"","","","","",119204,"","","",135214,"","","","","","","","",115546,"","",119511,123121,"","","","","",123726,117110,110444,"","",110401,"","","","","","","","",112446,122350,"","","",110431,115364,"","",109109,"","","","","",108389,"","","",118512,"",112241,"","","","","","","",108797,107577,"","",109256,"","","","","","","","","","","","","","","","","","","","",109914,"","","","",123149,117359,107440,"","",129003,106202,114508,"","",129010,"","","","","","",110746,"","",102413,108789,131778,"","",107391,"","","",113545,"","","","","",107482,"","","","",103704,"","","","","","","","","","","","","","","","",109916,"","","","",103228,98609
Forget Me Not,0,0,"","",0,0,"",0,"",0,"",0,0,"","","",0,"",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","",0,0,"","","","","",0,0,0,"","",0,"","","","","","","","",0,0,"","","",0,0,"","",0,"","","","","",0,"","","",0,"",0,"","","","","","","",0,0,"","",0,"","","","","","","","","","","","","","","","","","","","",0,"","","","",0,"",0,"","","",0,"","","","","","","","","","",0,"","",0,0,0,"","",0,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Jack in the Box,0,0,"","",0,0,"",0,"",0,"",0,0,"","","",0,"",0,"","","","","",0,"","","",0,"","","","","","","","",0,"","",0,0,"","","","","",0,0,0,"","",0,"","","","","","","","",0,0,"","","",0,0,"","",0,"","","","","",0,"","","",0,"",0,"","","","","","","",0,0,"","",0,"","","","","","","","","","","","","","","","","","","","",0,"","","","",459796,144801,0,"","",0,0,0,"","","","","","","","","",0,"","",474964,456022,0,"","",0,"","","",0,"","","","","",0,"","","","",0,"","","","","","","","","","","","","","","","",118778,"","","","",0,0
Lock Shock and Barrel,754581,870006,"","",766622,766157,"",808445,"",728311,"",800127,1020555,"","","",733736,"",770070,"","","","","",751748,"","","",805924,"","","","","","","","",767966,"","",708263,721892,"","","","","",748294,747367,718386,"","",796055,"","","","","","","","",708128,700963,"","","",720775,677530,"","",778799,"","","","","",734753,"","","",712094,"",672283,"","","","","","","",706167,670653,"","",790958,"","","","","","","","","","","","","","","","","","","","",806835,"","","","",207436,237073,678850,"","",370305,0,394281,"","","","","","","","","",680752,"","",206998,207843,703824,"","",686518,"","","",682297,"","","","","",334467,"","","","",345931,"","","","","","","","","","","","","","","","",233727,"","","","",694405,311536
Oogie,195999,147152,"","",203996,176748,"",183549,"",142425,"",157031,134146,"","","",131372,"",157110,"","","","","",140217,"","","",142398,"","","","","","","","",128634,"","",179475,190100,"","","","","","",142931,129108,"","",116576,"","","","","","","","",125362,137822,"","","",118653,147765,"","",139558,"","","","","",111490,"","","",151430,"",133083,"","","","","","","",130103,136401,"","",172509,"","","","","","","","","","","","","","","","","","","","",137639,"","","","",132054,134648,118207,"","",124392,819351,112852,"","","","","","","","","",132494,"","",117729,165577,187440,"","",145969,"","","",138480,"","","","","",114623,"","","","",132891,"","","","","","","","","","","","","","","","",126265,"","","","",129684,125233
