Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms)
2-4 Beach Bunny Bingo,43752,"","","",42455,47204,42465,"","","","","",40965,44504,"","",40411,"","","","",41761,"",44223,"","",39137,"",42968,"","","","","","","","","",38939,"",39602,39523,39092,"","","","","","","",41003,"","","","",39046,"",39909,"",44462,44404,39234,"","",46864,"",38604,"","","",47263,"","",42349,"","","","","","","","",43832,39124,"","",40401,38671,"","","","","","","","","",41002,"","","","","","","",43843,"","","","","","","","","",41020,"","","","","","","",44682,"","",40569,"","","","","","","","","","",43841,"",42392,"","",41385
3-0 WATER SKIP!!!!,101557,"","","",83893,91744,90845,"","","","","",88841,66775,"","","","","","","",70199,"",66547,"","",72055,"",64375,"","","","","","","","","",65916,"","",71152,"","","","","","","","",71860,"","","","",64821,"",63925,"","",62892,63424,"","",58435,"",60818,"","","","","","",61521,"","","","","","","","",62224,55964,"","",95143,59351,"","","","","","","","","","","","","","","","","",62409,"","","","","","","","","",58789,"","","","","","","",61524,"","",59686,"","","","","","","","","","",60539,"",70213,"","",59213
3-1 A Diamondus Forever,66626,"","","",70750,75212,70102,"","","","","",78313,63418,"","","","","","","",58076,"",70570,"","",73306,"",60232,"","","","","","","","","",71651,"","",67033,"","","","","","","","",62339,"","","","",62388,"",65796,"","",54722,64084,"","",63100,"",60726,"","","","","","",59475,"","","","","","","","",62724,63010,"","",58153,"","","","","","","","","","","","","","","","","","",58497,"","","","","","","","","",57206,"","","","","","","",55292,"","",66887,"","","","","","","","","","",62331,"",55268,"","",54981
3-2 Fourteen Carrot,74633,"","","",109243,81960,84285,"","","","","",81071,73795,"","","","","","","",68887,"",68831,"","",74333,"",70249,"","","","","","","","","",70558,"","",70694,"","","","","","","","",74900,"","","","",70462,"",71914,"","",69364,66549,"","",73839,"",71609,"","","","","","",69249,"","","","","","","","",68353,"","","",69642,"","","","","","","","","","","","","","","","","","",64422,"","","","","","","","","",64900,"","","","","","","",63900,"","",63985,"","","","","","","","","","",70851,"",65522,"","",63624
3-3 Electric Boogaloo,60184,"","","",72108,73734,68570,"","","","","",59271,81864,"","","","","","","",78330,"",53039,"","",59886,"",57486,"","","","","","","","","",57495,"","",45828,"","","","","","","","",61034,"","","","",46616,"",54293,"","",42781,49266,"","",46502,"",71397,"","","","","","",51201,"","","","","","","","",47000,"","","",56168,"","","","","","","","","","","","","","","","","","",44540,"","","","","","","","","",43442,"","","","","","","",56364,"","","","","","","","","","","","","",60072,"",63880,"","",40926
3-4 Voltage Village,60315,"","","",76194,67612,74971,"","","","","",66690,66211,"","","","","","","",61950,"",65965,"","",64108,"",61068,"","","","","","","","","",65682,"","",57567,"","","","","","","","",55044,"","","","",59237,"",61313,"","","",61430,"","",59517,"",65306,"","","","","","",55138,"","","","","","","","",61579,"","","",61904,"","","","","","","","","","","","","","","","","","",54077,"","","","","","","","","",55643,"","","","","","","",51506,"","","","","","","","","","","","","",52561,"",57434,"","",55695
4-0 Medieval Kineval,51910,"","","",33058,55788,51825,"","","","","",32290,41907,"","","","","","","",28287,"",31896,"","",33664,"",30163,"","","","","","","","","",27416,"","",40265,"","","","","","","","",25581,"","","","",33862,"",48897,"","","",49660,"","",49756,"",29603,"","","","","","",22785,"","","","","","","","",31923,"","","",28920,"","","","","","","","","","","","","","","","","","",30514,"","","","","","","","","",37108,"","","","","","","",31847,"","","","","","","","","","","","","",29905,"",36607,"","",32500
4-1 Hare Scare,72073,"","","","",82620,131247,"","","","","",81963,77335,"","","","","","","",65069,"",61531,"","",68360,"",75978,"","","","","","","","","","","","",60930,"","","","","","","","",63530,"","","","",67888,"",61648,"","","",64176,"","",67738,"",69863,"","","","","","",63632,"","","","","","","","",65492,"","","",61066,"","","","","","","","","","","","","","","","","","",62605,"","","","","","","","","",61517,"","","","","","","",67154,"","","","","","","","","","","","","",63957,"",63377,"","",62464
4-2Thriller Gorilla,63895,"","","","",58200,59044,"","","","","",55602,118950,"","","","","","","",48879,"",70189,"","",53819,"",47379,"","","","","","","","","","","","","","","","","","","","","",53028,"","","","",48420,"",47106,"","","",39478,"","",62081,"","","","","","","","",85431,"","","","","","","","",69405,"","","",44200,"","","","","","","","","","","","","","","","","","",51365,"","","","","","","","","",44480,"","","","","","","",51285,"","","","","","","","","","","","","",53076,"",43453,"","",43509
4-3Jungle Jump,56620,"","","","",60173,77689,"","","","","",61933,62985,"","","","","","","","","",60043,"","",61191,"",57725,"","","","","","","","","","","","","","","","","","","","","",51523,"","","","",59870,"",57132,"","","",55992,"","",62382,"","","","","","","","",57865,"","","","","","","","",57308,"","","",53887,"","","","","","","","","","","","","","","","","","",60385,"","","","","","","","","",53134,"","","","","","","",54061,"","","","","","","","","","","","","",62597,"",55157,"","",54611
4-4 A Cold Day In Heck,83702,"","","","",88644,72642,"","","","","",82379,73110,"","","","","","","","","",85333,"","",67432,"",65504,"","","","","","","","","","","","","","","","","","","","","",71991,"","","","",66668,"",61116,"","","",69528,"","",69483,"","","","","","","","",66626,"","","","","","","","",111715,"","","","","","","","","","","","","","","","","","","","","","",69146,"","","","","","","","","",63896,"","","","","","","",62335,"","","","","","","","","","","","","",69314,"",65876,"","",70083
5-0 Rabbit Roast,63138,"","","","",75687,65891,"","","","","",59540,66568,"","","","","","","","","",54839,"","",60386,"",57748,"","","","","","","","","","","","","","","","","","","","","",48689,"","","","",51749,"",54033,"","","",59951,"","",58663,"","","","","","","","",53722,"","","","","","","","",59791,"","","","","","","","","","","","","","","","","","","","","","",53270,"","","","","","","","","",56226,"","","","","","","",59301,"","","","","","","","","","","","","",50097,"",71063,"","",49841
5-1Burnin Biscuits,64458,"","","","",43773,70487,"","","","","",49957,44788,"","","","","","","","","",43855,"","",44749,"",39038,"","","","","","","","","","","","","","","","","","","","","",41183,"","","","",41878,"",41430,"","","",50558,"","",42101,"","","","","","","","",39360,"","","","","","","","",49037,"","","","","","","","","","","","","","","","","","","","","","",39860,"","","","","","","","","",36578,"","","","","","","",38401,"","","","","","","","","","","","","",39470,"",36505,"","",48382
5-2 Bad Pitt,256370,"","","","",164389,209703,"","","","","",155290,"","","","","","","","","","",123762,"","","","","","","","","","","","","","","","","","","","","","","","","","",136836,"","","","",113432,"",122476,"","","",140761,"","",122051,"","","","","","","","","","","","","","","","","",99025,"","","","","","","","","","","","","","","","","","","","","","",108550,"","","","","","","","","",107890,"","","","","","","",105384,"","","","","","","","","","","","","",92515,"",103860,"","",94896
