Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms)
10F Mt. Thunder,557530,"","","","",457093,620485,"",499115,567277,396939,400442,"","","","","","","","","","","","",434457,"","","","","","",482236,"","","","","",422159,486048,"",411729,456680,"",454024,"","","",440207,463613,"","",365232,"","","","",470436,"","",503280,"","","","","",442508,"",418345,409699,"","",310904,"","","","","","","","",510792,"","",364988,"","",423234,"",459172,"","","","","","","",396713,"","",371713,"",317748,"",,"","","","","","","","",414362,"",504071,433692,"","","",430714,"",432136,"","","","","","","",452756,"","","",451819,"","","","","","","",384193,394819,"",376144,"","","",381065,"",386520,"","",384041,"",327433,"","","","","","","",390838,"",325801,"","","",369227,"","","","",379905,359453,355515,477596,"",335922,"","","","","","",376916
12F Mt. Thunder Peak,113985,"","","","",123870,75458,"",47117,72828,61399,147119,"","","","","","","","","","","","",62108,"","","","","","",72478,"","","","","",78679,60872,"",102789,92392,"",38155,"","","",50454,71844,"","",84917,"","","","",82004,"","",79111,"","","","","",112874,"",78687,74923,"","",79520,"","","","","","","","",35192,"","",70280,"","",49257,"",32942,"","","","","","","",55830,"","",70895,"",67039,"",490598,"","","","","","","","",83646,"",65212,55346,"","","",46500,"",74340,"","","","","","","",87781,"","","",66194,"","","","","","","",68478,59692,"",55109,"","","",58876,"",128226,"","",44890,"",51702,"","","","","","","",30452,"",61627,"","","",72808,"","","","",61456,78893,63391,30436,"",74802,"","","","","","",67129
Zapdos Fight,101906,"","","","",102126,"","",97250,101300,110388,94257,"","","","","","","","","","","","",90620,"","","","","","",111695,"","","","","",96801,125949,"",86449,95650,"",99953,"","","",84381,82371,"","",96283,"","","","",87285,"","",89657,"","","","","",135980,"",92390,112307,"","",100815,"","","","","","","","",95247,"","",95219,"","",86416,"",85780,"","","","","","","",88934,"","",93243,"",138244,"",87069,"","","","","","","","",126236,"",117252,86056,"","","",104450,"",91222,"","","","","","","",99114,"","","",103755,"","","","","","","",88132,100508,"",94973,"","","",95767,"",103370,"","",92020,"",100620,"","","","","","","",84706,"","","","","",71424,"","","","",119956,95797,88905,124550,"",96643,"","","","","","",90584
12F Great Canyon,503645,"","","","",549135,"","","",515664,621860,550250,"","","","","","","","","","","","",651783,"","","","","","",459647,"","","","","",529820,535174,"",521467,489415,"",586375,"","","",574266,522741,"","",577660,"","","","",494960,"","",492247,"","","","","",468852,"",490826,518313,"","",452358,"","","","","","","","",480332,"","",517174,"","",501704,"",440126,"","","","","","","",500638,"","","","","","",452229,"","","","","","","","",563785,"","",577356,"","","",411883,"",472867,"","","","","","","",427461,"","","",452321,"","","","","","","",402113,482392,"",414886,"","","",450355,"",399753,"","",407928,"",432071,"","","","","","","",407504,"","","","","",452209,"","","","","",475632,444376,443933,"",362904,"","","","","","",429382
14F Lapis Cave,1108906,"","","","",1114876,"","","",1045780,1107078,"","","","","","","","","","","","","",893496,"","","","","","",947377,"","","","","",834654,1010524,"",983938,973865,"",996582,"","","","",902493,"","",906316,"","","","",780577,"","",891754,"","","","","",871471,"",894570,1041329,"","",878446,"","","","","","","","",939097,"","",896865,"","",904741,"",862826,"","","","","","","",888660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",956458,"","","",902328,"","","","","","","",879726,894591,"",912801,"","","",914766,"",873619,"","",867958,"",803386,"","","","","","","",856780,"","","","","",825998,"","","","","","","","","",832488,"","","","","","",768443
12F Mt. Blaze,521088,"","","","",513494,"","","",502529,386144,"","","","","","","","","","","","","",401975,"","","","","","",465792,"","","","","",424714,"","",441903,475214,"",510927,"","","","",401649,"","",350577,"","","","",405604,"","",359374,"","","","","",385594,"",509871,447141,"","",426867,"","","","","","","","",415122,"","",355281,"","",,"",504849,"","","","","","","",431722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359729,"","","",398678,"","","","","","","",349510,379584,"",385908,"","","",253411,"",331218,"","",349394,"",350436,"","","","","","","",412895,"","","","","",304758,"","","","","","","","","",319723,"","","","","","",326064
14F Mt. Blaze Peak,111080,"","","","",95306,"","","",44987,75741,"","","","","","","","","","","","","",34381,"","","","","","",38066,"","","","","",65486,"","",50409,55308,"",100709,"","","","",88965,"","",49909,"","","","",66524,"","",61710,"","","","","",64272,"",33168,74407,"","",51960,"","","","","","","","",75105,"","",60688,"","",530875,"",52840,"","","","","","","",82217,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75311,"","","",63285,"","","","","","","",51863,74931,"",74733,"","","",79759,"",69979,"","",74750,"",45993,"","","","","","","",43553,"","","","","",50354,"","","","","","","","","",49298,"","","","","","",73846
Moltres Fight,111470,"","","","",111169,"","","",130811,112780,"","","","","","","","","","","","","",89268,"","","","","","",104499,"","","","","",104747,"","",89703,87706,"",92831,"","","","",88531,"","",100527,"","","","",86428,"","",88453,"","","","","",123343,"",85282,82732,"","",97857,"","","","","","","","",92469,"","",101744,"","",97416,"",90357,"","","","","","","",79026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",111089,"","","","","","","",98786,102711,"",97600,"","","",110419,"",112853,"","",96944,"",105205,"","","","","","","",79722,"","","","","",94403,"","","","","","","","","",95151,"","","","","","",94489
9F Frosty Forest,508948,"","","","",445459,"","","",587951,554263,"","","","","","","","","","","","","",492321,"","","","","","",487313,"","","","","",539932,"","",410822,468715,"",517403,"","","","",420666,"","",461182,"","","","",489873,"","",476807,"","","","","",448990,"",448944,372903,"","",473345,"","","","","","","","",388255,"","",418282,"","",405675,"",385682,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",484901,"","","",400742,"","","","","","","",397275,408118,"",493718,"","","",422659,"",407421,"","",353279,"",382344,"","","","","","","",394739,"","","","","",443975,"","","","","","","","","",406851,"","","","","","",359986
13F Heart of the Frosty Forest,126946,"","","","",97594,"","","",114622,114255,"","","","","","","","","","","","","",130550,"","","","","","",104012,"","","","","",74104,"","",99851,88812,"",112825,"","","","",103840,"","",155490,"","","","",84194,"","",99122,"","","","","",143603,"",141614,68526,"","",103956,"","","","","","","","",133481,"","",76271,"","",94018,"",133015,"","","","","","","",500690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79396,"","","",56480,"","","","","","","",103475,40146,"",98161,"","","",95999,"",84830,"","",73150,"",92103,"","","","","","","",71035,"","","","","",64172,"","","","","","","","","",86485,"","","","","","",53106
Articuno Fight,136889,"","","","",131739,"","","",131596,133681,"","","","","","","","","","","","","",125298,"","","","","","",114507,"","","","","",111264,"","",110338,122169,"",110717,"","","","",118475,"","",113636,"","","","",101257,"","",128329,"","","","","",132310,"",123734,112092,"","",121225,"","","","","","","","",118691,"","",111506,"","",108138,"",117110,"","","","","","","",114416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116060,"","","",107322,"","","","","","","",104785,126924,"",107887,"","","",118392,"",123719,"","",116848,"",122210,"","","","","","","",116539,"","","","","",104034,"","","","","","","","","",112753,"","","","","","",113269
15F Mt. Freeze,1014744,"","","","",689976,"","","",703093,566131,"","","","","","","","","","","","","",916042,"","","","","","",609089,"","","","","",640361,"","",613833,651238,"",680282,"","","","",632144,"","",498202,"","","","",714163,"","",689511,"","","","","",520563,"",680772,578149,"","",687439,"","","","","","","","",683747,"","",644363,"","",585708,"",514687,"","","","","","","",608422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",600994,"","","",518052,"","","","","","","",597325,"","",552871,"","","",555766,"",541803,"","",613576,"",508022,"","","","","","","",638549,"","","","","",580298,"","","","","","","","","",545211,"","","","","","",476319
20F Mt. Freeze Peak,152008,"","","","",188372,"","","",118551,183747,"","","","","","","","","","","","","",158341,"","","","","","",122056,"","","","","",156556,"","",177341,180895,"",207398,"","","","",93382,"","",187973,"","","","",125796,"","",149502,"","","","","",125975,"",141000,158713,"","",151681,"","","","","","","","",183907,"","",203738,"","",201688,"",131842,"","","","","","","",144768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110457,"","","",44900,"","","","","","","",118874,"","",86465,"","","",106744,"",180036,"","",91634,"",92925,"","","","","","","",108241,"","","","","",127162,"","","","","","","","","",120332,"","","","","","",101620
2 Filler Days,358742,"","","","",372366,"","","",390869,352974,"","","","","","","","","","","","","",355104,"","","","","","",354742,"","","","","",349065,"","",348882,348939,"","","","","","",348332,"","",351046,"","","","",349200,"","",349920,"","","","","",348107,"","",347637,"","",346137,"","","","","","","","",345484,"","",348332,"","",351210,"",348986,"","","","","","","",346224,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347527,"","","",351534,"","","","","","","",348176,"","",349357,"","","",364685,"",339945,"","",344745,"",381325,"","","","","","","",353728,"","","","","",341441,"","","","","","","","","",341329,"","","","","","",
