5-4 t,112338,"","","","","","",119470,"",113756,"","","","","","","","","","","","","","","","","","","","",139868,"","","","","","","","","","","","","","","","","",111502,"","","","","","","","","",113809,"",107338,"","",114278,"","","",118405,"","","","","","","","","","","",110178,"","","","","",105500,"","","","","",101528,"","","","","","","","","","",122165,"",109610,106209,"","","","","","","","","","","","",104520,"","","","","","",106082
5-6 L 1.3,80684,"","","","","","",75931,"",80242,"","","","","","","","","","","","","","","","","","","","",73440,"","","","","","","","","","","","","","","","","",134838,"","","","","","","","","",78175,"",79025,"","",75031,"","","",73952,"","","","","","","","","","","",70710,"","","","","",68899,"","","","","",112830,"","","","","","","","","","",74772,"",73903,71492,"","","","","","","","","","","","",71224,"","","","","","",69988
5-7 L,114052,"","","","","","",125924,"",101662,"","","","","","","","","","","","","","","","","","","","",93858,"","","","","","","","","","","","","","","","","",120125,"","","","","","","","","",179595,"",93659,"","",93351,"","","",108698,"","","","","","","","","","","",124739,"","","","","",95761,"","","","","",117037,"","","","","","","","","","",94714,"",101188,98892,"","","","","","","","","","","","",128798,"","","","","","",87530
W5 L 97,156196,"","","","","","",151952,"",136100,"","","","","","","","","","","","","","","","","","","","",161640,"","","","","","","","","","","","","","","","","",145459,"","","","","","","","","",139541,"",137442,"","",149852,"","","",151398,"","","","","","","","","","","",150602,"","","","","",139409,"","","","","",150662,"","","","","","","","","","","","",164639,141174,"","","","","","","","","","","","","","","","","","","",140360
6-1 t 1.2,138176,"","","","","","",137210,"",145301,"","","","","","","","","","","","","","","","","","","","",124166,"","","","","","","","","","","","","","","","","",136237,"","","","","","","","","",128956,"",123859,"","",130393,"","","",127774,"","","","","","","","","","","",125264,"","","","","",122360,"","","","","",,"","","","","","","","","","","","",135296,125266,"","","","","","","","","","","","","","","","","","","",125493
6-2 L 1.3,122942,"","","","","","",123168,"",121065,"","","","","","","","","","","","","","","","","","","","",93798,"","","","","","","","","","","","","","","","","",97000,"","","","","","","","","",103026,"",91781,"","",86062,"","","",97295,"","","","","","","","","","","",125766,"","","","","",85943,"","","","","",252288,"","","","","","","","","","","","",85377,85661,"","","","","","","","","","","","","","","","","","","",83653
6-4 L,140891,"","","","","","",178977,"",162059,"","","","","","","","","","","","","","","","","","","","",120674,"","","","","","","","","","","","","","","","","",126833,"","","","","","","","","",234840,"",120256,"","",120864,"","","",120389,"","","","","","","","","","","",141309,"","","","","",119687,"","","","","",99993,"","","","","","","","","","","","","",99540,"","","","","","","","","","","","","","","","","","","",98882
6-A t,65282,"","","","","","",66560,"",57934,"","","","","","","","","","","","","","","","","","","","",62306,"","","","","","","","","","","","","","","","","",60088,"","","","","","","","","",68946,"",60940,"","",59429,"","","",61006,"","","","","","","","","","","",57057,"","","","","",62730,"","","","","",62411,"","","","","","","","","","","","","",63161,"","","","","","","","","","","","","","","","","","","",59592
6-6 t,115082,"","","","","","",108104,"",103627,"","","","","","","","","","","","","","","","","","","","",104223,"","","","","","","","","","","","","","","","","",102372,"","","","","","","","","",102266,"",100960,"","",96009,"","","",99771,"","","","","","","","","","","",101594,"","","","","",99801,"","","","","",108935,"","","","","","","","","","","","","",97329,"","","","","","","","","","","","","","","","","","","",100817
6-7 t,133568,"","","","","","",127123,"",216375,"","","","","","","","","","","","","","","","","","","","",126923,"","","","","","","","","","","","","","","","","",123072,"","","","","","","","","",124370,"",121508,"","",123659,"","","",123658,"","","","","","","","","","","",120996,"","","","","",119040,"","","","","","","","","","","","","","","","","","","",194741,"","","","","","","","","","","","","","","","","","","",118350
6-ミステリー t,100361,"","","","","","",67116,"",68472,"","","","","","","","","","","","","","","","","","","","",61407,"","","","","","","","","","","","","","","","","",64021,"","","","","","","","","",67006,"",63607,"","",59979,"","","",61296,"","","","","","","","","","","",66515,"","","","","",64102,"","","","","","","","","","","","","","","","","","","",59196,"","","","","","","","","","","","","","","","","","","",59307
6-Boss t,203390,"","","","","","",197380,"",235573,"","","","","","","","","","","","","","","","","","","","",189470,"","","","","","","","","","","","","","","","","",196242,"","","","","","","","","",198417,"",187673,"","",184027,"","","",186421,"","","","","","","","","","","",186924,"","","","","",185292,"","","","","","","","","","","","","","","","","","","",193861,"","","","","","","","","","","","","","","","","","","",183686
W6 t 120,124833,"","","","","","",121268,"",122937,"","","","","","","","","","","","","","","","","","","","",127478,"","","","","","","","","","","","","","","","","",122314,"","","","","","","","","",124134,"",118615,"","",120462,"","","",124664,"","","","","","","","","","","",116690,"","","","","",120647,"","","","","","","","","","","","","","","","","","","",122176,"","","","","","","","","","","","","","","","","","","",119385
7-1 t 1.3,125914,"","","","","","",102075,"",104373,"","","","","","","","","","","","","","","","","","","","",119823,"","","","","","","","","","","","","","","","","",97237,"","","","","","","","","",100859,"",99748,"","",103070,"","","",100011,"","","","","","","","","","","",116865,"","","","","",102816,"","","","","","","","","","","","","","","","","","","",95165,"","","","","","","","","","","","","","","","","","","",98901
7-3 p,90923,"","","","","","",83662,"",87605,"","","","","","","","","","","","","","","","","","","","",83731,"","","","","","","","","","","","","","","","","",83672,"","","","","","","","","","","",80636,"","",87609,"","","",121328,"","","","","","","","","","","",81790,"","","","","",92906,"","","","","","","","","","","","","","","","","","","",84044,"","","","","","","","","","","","","","","","","","","",82382
7-4 L,146236,"","","","","","",114688,"","","","","","","","","","","","","","","","","","","","","","",282322,"","","","","","","","","","","","","","","","","",199465,"","","","","","","","","","","",113628,"","",160603,"","","",110443,"","","","","","","","","","","",184541,"","","","","",141046,"","","","","","","","","","","","","","","","","","","",169127,"","","","","","","","","","","","","","","","","","","",112311
7-A t,88033,"","","","","","",81238,"","","","","","","","","","","","","","","","","","","","","","",79151,"","","","","","","","","","","","","","","","","",115382,"","","","","","","","","","","",66622,"","",74961,"","","",73325,"","","","","","","","","","","",106131,"","","","","",77035,"","","","","","","","","","","","","","","","","","","",66929,"","","","","","","","","","","","","","","","","","","",66706
7-5 t,141335,"","","","","","",130810,"","","","","","","","","","","","","","","","","","","","","","",133414,"","","","","","","","","","","","","","","","","",130949,"","","","","","","","","","","",176044,"","",128445,"","","",114266,"","","","","","","","","","","",119112,"","","","","",119095,"","","","","","","","","","","","","","","","","","","",120137,"","","","","","","","","","","","","","","","","","","",116667
7-隊長,110835,"","","","","","",95892,"","","","","","","","","","","","","","","","","","","","","","",130534,"","","","","","","","","","","","","","","","","",92767,"","","","","","","","","","","",106681,"","",96923,"","","",90747,"","","","","","","","","","","",87006,"","","","","",87088,"","","","","","","","","","","","","","","","","","","",95197,"","","","","","","","","","","","","","","","","","","",83399
7-7 p,133596,"","","","","","",126258,"","","","","","","","","","","","","","","","","","","","","","",159132,"","","","","","","","","","","","","","","","","",104159,"","","","","","","","","","","",112501,"","",104009,"","","",100892,"","","","","","","","","","","",105778,"","","","","",100271,"","","","","","","","","","","","","","","","","","","",101343,"","","","","","","","","","","","","","","","","","","",100509
END L 143,299822,"","","","","","",265042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270378,"","","","","","","","","","","",282883,"","",224790,"","","",316523,"","","","","","","","","","","",242965,"","","","","",363108,"","","","","","","","","","","","","","","","","","","",256082,"","","","","","","","","","","","","","","","","","","",235093
8-1 t 1.3,131378,"","","","","","",142467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154765,"","","","","","","","","","","",222339,"","",129830,"","","",124571,"","","","","","","","","","","",128312,"","","","","",155681,"","","","","","","","","","","","","","","","","","","",127415,"","","","","","","","","","","","","","","","","","","",136799
8-3 t 1.2,147032,"","","","","","",120870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112170,"","","","","","","","","","","",113290,"","",101501,"","","",111877,"","","","","","","","","","","",144326,"","","","","",102666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103257
8-train t,224582,"","","","","","",271263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170813,"","","","","","","","","","","",152647,"","",145013,"","","",151485,"","","","","","","","","","","",146192,"","","","","",143876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276075
8-4 L,134352,"","","","","","",118134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116789,"","","","","","","","","","","",221058,"","",202181,"","","",125903,"","","","","","","","","","","",123905,"","","","","",129691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112655
8-6 L,322140,"","","","","","",198956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329303,"","","","","","","","","","","",248515,"","",194960,"","","",220985,"","","","","","","","","","","",205921,"","","","","",197469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195767
8-ミステリー t,118275,"","","","","","",152144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120918,"","","","","","","","","","","",121733,"","",128863,"","","",118108,"","","","","","","","","","","",120048,"","","","","",116962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123776
8-7 L,170642,"","","","","","",186998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306146,"","","","","","","","","","","",162789,"","",145577,"","","","","","","","","","","","","","","",152223,"","","","","",150229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173367
8-A L,123896,"","","","","","",120859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117151,"","","","","","","","","","","",117006,"","",294562,"","","","","","","","","","","","","","","",253640,"","","","","",166495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114357
8-Boss L 171,110961,"","","","","","",94464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93790,"","","","","","","","","","","",90782,"","",92473,"","","","","","","","","","","","","","","",90920,"","","","","",87315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92463
END,366851,"","","","","","",452571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412695,"","","","","","","","","","","",312167,"","",322854,"","","","","","","","","","","","","","","",313212,"","","","","",307329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308027
