Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-2-A [T],"","","","","","","","","","","","","","",36076,32319,"","",32262,34391,32787,33937,31892,32278,"","",32095,"","","","","",31352,"","","","",37164,31907
-2-5 [T],"","","","","","","","","","","","","","",114281,92081,"","",89961,94533,96674,,90081,88521,"","",87510,"","","","","",87396,"","","","",85770,87074
{World 2}2-Tank [T],"","","","","","","","","","","","","","",210543,204478,"","",315742,204834,204408,,205216,205134,"","",202284,"","","","","",201064,"","","","",301187,200844
-3-1 [P],"","","","","","","","","","","","","","",154929,105187,"","",110408,104645,110579,416305,105685,102529,"","",115429,"","","","","",97240,"","","","",146163,109649
-3-2 [P],"","","","","","","","","","","","","","",255202,178838,"","",178528,176357,180334,248296,177248,177242,"","",179843,"","","","","",184607,"","","","",179430,178743
-3-Stamp,"","","","","","","","","","","","","","",33546,33387,"","",33899,33784,33505,33966,33203,,"","",35287,"","","","","",35425,"","","","",33479,36103
-3-3 [L],"","","","","","","","","","","","","","",133226,125079,"","",112086,111591,117305,113585,110511,144603,"","",110607,"","","","","",108689,"","","","",108348,108767
-3-Captain Toad,"","","","","","","","","","","","","","",128151,130672,"","",103723,102262,110053,"",102133,102327,"","",103829,"","","","","",102190,"","","","",101702,99865
-3-4 [P],"","","","","","","","","","","","","","",90673,113237,"","",89666,88701,91000,"",92600,90170,"","",93507,"","","","","",86894,"","","","",140496,86794
-3-A [T],"","","","","","","","","","","","","","",37488,42673,"","",40952,37842,39226,"",38932,37696,"","",39371,"","","","","",37645,"","","","",40020,37568
-3-5 [T],"","","","","","","","","","","","","","",152070,152045,"","",145007,158567,150369,"",153359,147972,"","",151334,"","","","","",158357,"","","","",151165,145102
-3-6 [T],"","","","","","","","","","","","","","",142376,243097,"","",125537,,119723,"",120217,124332,"","",116201,"","","","","",119627,"","","","",115533,124251
-3-7 [P],"","","","","","","","","","","","","","",157704,156694,"","",163952,272487,163980,"",154515,161281,"","",150758,"","","","","",171173,"","","","",154305,149381
-3-Train [P],"","","","","","","","","","","","","","",188366,181227,"","",178489,178668,175507,"",173582,175168,"","",168581,"","","","","",170221,"","","","",177244,169733
{World 3}3-B [L],"","","","","","","","","","","","","","",125344,124832,"","",115789,117530,120437,"",114973,113680,"","",116407,"","","","","",111718,"","","","",137032,116436
-4-1 [P],"","","","","","","","","","","","","","",138358,136809,"","",135689,141335,135427,"",134282,142105,"","",130657,"","","","","",133336,"","","","",132312,133080
-4-2 [P],"","","","","","","","","","","","","","",145322,134463,"","",128431,127478,126075,"",125637,126590,"","",130060,"","","","","",127250,"","","","",124082,125394
-4-A [T],"","","","","","","","","","","","","","",,50154,"","",52637,49886,49625,"",52132,52125,"","",50755,"","","","","",49483,"","","","",52759,52170
-4-3 [P],"","","","","","","","","","","","","","",409765,235008,"","",212582,199048,149458,"",144049,163182,"","",153615,"","","","","",134776,"","","","",143078,166838
-4-4 [T],"","","","","","","","","","","","","","",156389,125013,"","",144913,162554,130758,"",125924,138640,"","",126517,"","","","","",126981,"","","","",140238,129180
-4-Mystery House [T],"","","","","","","","","","","","","","",121160,113612,"","",113654,116684,120219,"",113257,112104,"","",115268,"","","","","",112545,"","","","",111824,112686
-4-5 [P],"","","","","","","","","","","","","","",186782,135453,"","",137505,162598,128338,"",130425,133496,"","",,"","","","","",123252,"","","","",122577,126709
-4-B [T],"","","","","","","","","","","","","","",49907,51588,"","",58275,48934,49921,"",50244,51583,"","",184080,"","","","","",55996,"","","","",49509,50182
-4-Stamp,"","","","","","","","","","","","","","",33183,32709,"","",32255,33243,31923,"",31917,31942,"","",32276,"","","","","",32067,"","","","",32814,32146
{World 4}4-Castle [P],"","","","","","","","","","","","","","",168870,189219,"","",171534,295235,164932,"",161855,174329,"","",161543,"","","","","",219801,"","","","",156887,153575
-5-1 [T],"","","","","","","","","","","","","","",184229,189731,"","",183346,212150,188243,"",183822,175874,"","",175651,"","","","","",176772,"","","","",189935,180423
-5-Captain Toad,"","","","","","","","","","","","","","",97568,93643,"","",92899,100160,93828,"",89402,92061,"","",90390,"","","","","",88633,"","","","",98317,89006
-5-3 [T],"","","","","","","","","","","","","","",71248,69115,"","",63889,65791,74803,"",64785,68471,"","",67371,"","","","","",61739,"","","","",60139,57167
-5-2 [P],"","","","","","","","","","","","","","",156865,210631,"","",142684,146232,151497,"",143932,148986,"","",142726,"","","","","",146902,"","","","",139420,135142
-5-A [P],"","","","","","","","","","","","","","",45149,44963,"","",42978,40655,43779,"",41785,43753,"","",44411,"","","","","",44603,"","","","",44295,43420
-5-4 [P],"","","","","","","","","","","","","","",136722,133192,"","",130639,128020,137083,"",128946,134219,"","",131101,"","","","","",128737,"","","","",133109,127987
-5-5 [P],"","","","","","","","","","","","","","",169395,180272,"","",147850,148711,131327,"",138956,131602,"","",131203,"","","","","",120386,"","","","",125034,124628
-5-B [T],"","","","","","","","","","","","","","",49786,49646,"","",53493,52041,50186,"",52527,49996,"","",50780,"","","","","",51163,"","","","",51676,50962
-5-Stamp,"","","","","","","","","","","","","","",34189,34031,"","",33947,33999,34155,"",33818,33730,"","",34214,"","","","","",33937,"","","","",34016,34200
-5-6 [P],"","","","","","","","","","","","","","",139636,152397,"","",176524,112789,110063,"",116573,124972,"","",114963,"","","","","",104741,"","","","",138590,105374
-5-7 [L],"","","","","","","","","","","","","","",131157,155337,"","",134303,142635,117374,"",135923,119223,"","",126622,"","","","","",103759,"","","","",130231,148636
{World 5}5-Castle [T],"","","","","","","","","","","","","","",163995,162145,"","",156586,164413,179807,"",155082,159004,"","",156192,"","","","","",146920,"","","","",183607,150475
-6-1 [P],"","","","","","","","","","","","","","",175145,170699,"","",169799,183228,167551,"",163215,161213,"","",162456,"","","","","",169434,"","","","",158440,167844
-6-2 [P],"","","","","","","","","","","","","","",143754,204697,"","",143391,184300,135693,"",146439,133116,"","",140790,"","","","","",138799,"","","","",118816,127975
-6-B [T],"","","","","","","","","","","","","","",53659,58088,"","",53351,53832,53628,"",55309,57111,"","",53918,"","","","","",54795,"","","","",53386,53749
-6-3 [T],"","","","","","","","","","","","","","",309837,272061,"","",170212,172641,362792,"",,170423,"","",152709,"","","","","",137195,"","","","",146760,174799
-6-Stamp,"","","","","","","","","","","","","","",40095,,"","",40823,,40636,"",,39817,"","",41385,"","","","","",40356,"","","","",41836,43162
-6-4 [P],"","","","","","","","","","","","","","",245586,181953,"","",105729,217488,106650,"",351321,130657,"","",108106,"","","","","",114877,"","","","",116531,94920
-6-A [T],"","","","","","","","","","","","","","",56260,51078,"","",54920,59800,59591,"",,55516,"","",55326,"","","","","",52199,"","","","",55936,56701
-6-5 [P],"","","","","","","","","","","","","","",144386,143090,"","",155210,170198,155886,"",193657,133481,"","",139368,"","","","","",128073,"","","","",154572,125506
-6-6 [L],"","","","","","","","","","","","","","",107055,105967,"","",102482,117350,,"",108716,105079,"","",107145,"","","","","",101350,"","","","",100616,112715
-6-7 [T],"","","","","","","","","","","","","","",231239,137298,"","",136618,139843,295622,"",132380,135131,"","",135912,"","","","","",134104,"","","","",134590,134465
-6-Mystery House [T],"","","","","","","","","","","","","","",73548,69087,"","",68426,74865,67418,"",67208,71334,"","",73042,"","","","","",66660,"","","","",65331,66134
-6-Tank [T],"","","","","","","","","","","","","","",336349,335765,"","",292168,209541,206926,"",204914,205034,"","",207076,"","","","","",198313,"","","","",372414,193914
{World 6}6-C [T],"","","","","","","","","","","","","","",146940,132841,"","",129357,127103,126738,"",127653,123022,"","",127713,"","","","","",133044,"","","","",126229,127573
-Castle-1 [P],"","","","","","","","","","","","","","",278353,154489,"","",131793,150977,135699,"",138724,136155,"","",150859,"","","","","",139672,"","","","",142335,163465
-Castle-3 [P],"","","","","","","","","","","","","","",133608,95864,"","",94368,224951,95283,"",90140,97384,"","",93793,"","","","","",93819,"","","","",89255,92930
-Castle-Stamp,"","","","","","","","","","","","","","",,38178,"","",36685,35000,36662,"",35162,36512,"","",35699,"","","","","",36601,"","","","",34473,35541
-Castle-4 [P],"","","","","","","","","","","","","","",163712,129574,"","",154102,124970,120747,"",120470,117140,"","",114092,"","","","","",120836,"","","","",277968,255403
-Castle-C [T],"","","","","","","","","","","","","","",66179,66534,"","",62786,67281,56458,"",59802,56132,"","",58934,"","","","","",58562,"","","","",58034,63689
-Castle-2 [P],"","","","","","","","","","","","","","",321934,178849,"","",166437,152101,270733,"",205047,140816,"","",136402,"","","","","",130886,"","","","",138742,132026
-Castle-A [T],"","","","","","","","","","","","","","",76635,81339,"","",75662,77392,68316,"",85646,76406,"","",74438,"","","","","",73308,"","","","",73676,74219
-Castle-B [T],"","","","","","","","","","","","","","",57239,51889,"","",69189,66654,59757,"",53467,54853,"","",61328,"","","","","",56049,"","","","",59544,57564
-Castle-6 [T],"","","","","","","","","","","","","","",239762,345957,"","",203261,228810,208907,"",322994,,"","",198268,"","","","","",196465,"","","","",281843,196444
-Castle-5 [T],"","","","","","","","","","","","","","",136896,159743,"","",120782,127155,143038,"",125856,499487,"","",117001,"","","","","",117896,"","","","",118045,125504
-Castle-Captain Toad,"","","","","","","","","","","","","","",96412,93090,"","",88913,93472,93791,"",97628,98637,"","",86907,"","","","","",84656,"","","","",99800,97192
-Castle-7 [P],"","","","","","","","","","","","","","",151791,172024,"","",145051,127859,117698,"",168910,125530,"","",142007,"","","","","",126970,"","","","",130997,128317
{World Castle}Castle-Castle [P],"","","","","","","","","","","","","","",191428,192960,"","",182245,190530,276500,"",,241388,"","",203372,"","","","","",182230,"","","","",163148,185274
-Bowser-1 [P],"","","","","","","","","","","","","","",190666,209704,"","",209693,204858,201198,"",575413,207983,"","",228853,"","","","","",196932,"","","","",190931,196083
-Bowser-3 [P],"","","","","","","","","","","","","","",157644,148968,"","",147948,182413,143076,"",153403,,"","",155257,"","","","","",139668,"","","","",191630,153122
-Bowser-2 [T],"","","","","","","","","","","","","","",133764,115547,"","",111337,181447,112727,"",109918,273275,"","",112229,"","","","","",111670,"","","","",113124,113360
-Bowser-Train [T],"","","","","","","","","","","","","","",159805,206525,"","",239426,164696,205848,"",161824,165164,"","",162084,"","","","","",154987,"","","","",158997,161533
-Bowser-4 [P],"","","","","","","","","","","","","","",155356,147686,"","",160331,144825,142040,"",181755,145720,"","",156357,"","","","","",118814,"","","","",129883,132306
-Bowser-Stamp,"","","","","","","","","","","","","","",37385,37033,"","",38656,37881,36981,"",39001,37107,"","",40020,"","","","","",37384,"","","","",38300,38055
-Bowser-6 [L],"","","","","","","","","","","","","","",241676,226255,"","",192704,430601,191842,"",188890,184674,"","",184783,"","","","","",181660,"","","","",184501,185727
-Bowser-Mystery House [T],"","","","","","","","","","","","","","",127943,139579,"","",126242,127046,122187,"",124501,126147,"","",121963,"","","","","",125363,"","","","",126102,124716
-Bowser-5 [P],"","","","","","","","","","","","","","",184646,172892,"","",175603,174410,178293,"",163466,,"","",163171,"","","","","",159454,"","","","",168716,169078
-Bowser-7 [P],"","","","","","","","","","","","","","",222473,183241,"","",175640,169793,171202,"",158870,323100,"","",160707,"","","","","",156245,"","","","",301604,148605
-Bowser-A [T],"","","","","","","","","","","","","","",120794,194635,"","",174725,123729,128553,"",125658,,"","",,"","","","","",125932,"","","","","",122011
-Bowser-B [L],"","","","","","","","","","","","","","",99584,102917,"","",110809,101470,101983,"",98059,336993,"","",247228,"","","","","",96669,"","","","","",94146
{World Bowser}Bowser-Castle [P],"","","","","","","","","","","","","","",389610,508632,"","",393649,379830,400758,"",367125,383205,"","",373279,"","","","","",368192,"","","","","",365592
-Star-1 [P],"","","","","","","","","","","","","","",380661,305466,"","",259367,301468,245780,"",303854,264893,"","",246601,"","","","","",236973,"","","","","",265464
-Star-2 [P],"","","","","","","","","","","","","","",142547,351187,"","",289107,276613,194488,"",207975,131988,"","",124133,"","","","","",123124,"","","","","",128526
-Star-3 [R],"","","","","","","","","","","","","","",342411,223232,"","",168720,187231,168499,"",154357,211094,"","",120366,"","","","","",117558,"","","","","",121857
-Star-4 [P],"","","","","","","","","","","","","","",,140307,"","",104072,218005,104904,"",92134,,"","",141372,"","","","","",119087,"","","","","",100002
-Star-Stamp,"","","","","","","","","","","","","","",610772,35980,"","",34245,27833,35321,"",33982,374310,"","",35059,"","","","","",34669,"","","","","",
-Star-Captain Toad,"","","","","","","","","","","","","","",280342,88268,"","",86180,131961,217072,"",86135,85116,"","",101595,"","","","","",87130,"","","","","",155912
-Star-5 [P],"","","","","","","","","","","","","","",212097,188005,"","",171849,168915,157636,"",147759,122721,"","",122511,"","","","","",195403,"","","","","",203340
-Star-6 [P],"","","","","","","","","","","","","","",201660,196403,"","",192446,194738,193125,"",339228,194310,"","",195707,"","","","","",189453,"","","","","",209131
-Star-7 [T],"","","","","","","","","","","","","","",172230,226410,"","",151099,154247,156850,"",146902,205145,"","",142206,"","","","","",135654,"","","","","",135005
-Star-8 [P],"","","","","","","","","","","","","","",258983,223781,"","",193822,202613,194341,"",164541,163444,"","",155817,"","","","","",146255,"","","","","",160333
{World Star}Star-9 [P],"","","","","","","","","","","","","","",413115,361215,"","",282436,403255,287866,"",235241,232364,"","",311599,"","","","","",211382,"","","","","",291920
-Mushroom-Mystery House [T],"","","","","","","","","","","","","","",169949,459257,"","",148841,,202808,"",150117,158425,"","",144350,"","","","","",154414,"","","","","",134313
-Mushroom-1 [T],"","","","","","","","","","","","","","",140218,138582,"","",286923,310436,138262,"",124003,134100,"","",108854,"","","","","",114335,"","","","","",105025
-Mushroom-3 [P],"","","","","","","","","","","","","","",114024,116241,"","",130264,260778,116825,"",88426,106763,"","",86532,"","","","","",,"","","","","",87505
-Mushroom-5 [T],"","","","","","","","","","","","","","",199861,328175,"","",155930,238414,180121,"",158219,191123,"","",136060,"","","","","",,"","","","","",131977
-Mushroom-6 [L],"","","","","","","","","","","","","","",150985,198306,"","",129489,"",139160,"",174638,137195,"","",204085,"","","","","",,"","","","","",140766
-Mushroom-7 [P],"","","","","","","","","","","","","","",150132,164961,"","",153716,"",221665,"",130393,135222,"","",159757,"","","","","",,"","","","","",138390
-Mushroom-2 [T],"","","","","","","","","","","","","","",169471,225779,"","",,"",171948,"",,140902,"","",160998,"","","","","",,"","","","","",139020
{World Mushroom}Mushroom-4 [T],"","","","","","","","","","","","","","",,97831,"","",418762,"",145176,"",,86588,"","",170150,"","","","","",796727,"","","","","",86122
-Fireflower-1 [P],"","","","","","","","","","","","","","",358093,471548,"","",150584,"",122967,"",793632,115241,"","",183045,"","","","","",117185,"","","","","",123246
-Fireflower-3 [P],"","","","","","","","","","","","","","",281490,175543,"","",210079,"",159603,"",161664,658962,"","",294922,"","","","","",157186,"","","","","",272149
-Fireflower-2 [T],"","","","","","","","","","","","","","",244153,158250,"","",146560,"",145966,"",247719,159267,"","",141595,"","","","","",142214,"","","","","",137808
-Fireflower-4 [P],"","","","","","","","","","","","","","",125544,139294,"","",131864,"",107326,"",97734,110603,"","",103614,"","","","","",96314,"","","","","",97333
-Fireflower-6 [T],"","","","","","","","","","","","","","",163351,157453,"","",106232,"",107378,"",97570,98476,"","",99506,"","","","","",91192,"","","","","",92401
-Fireflower-8 [P],"","","","","","","","","","","","","","",392461,355801,"","",164984,"",124992,"",177485,178590,"","",185694,"","","","","",131782,"","","","","",115902
-Fireflower-10 [P],"","","","","","","","","","","","","","",339661,355940,"","",363636,"",198662,"",197790,309437,"","",197516,"","","","","",195943,"","","","","",233351
-Fireflower-11 [P],"","","","","","","","","","","","","","",143158,271503,"","",,"",136667,"",159910,"","","",145555,"","","","","",111062,"","","","","",114460
-Fireflower-12 [L],"","","","","","","","","","","","","","",425650,994061,"","",507099,"",348142,"",336203,"","","",355689,"","","","","",319057,"","","","","",325642
-Fireflower-5 [T],"","","","","","","","","","","","","","",,112203,"","",96180,"",114509,"",89539,"","","",150484,"","","","","",96645,"","","","","",82394
-Fireflower-7 [T],"","","","","","","","","","","","","","",,188110,"","",178785,"",140741,"",142890,"","","",134092,"","","","","",155174,"","","","","",124724
{World Fireflower}Fireflower-9 [T],"","","","","","","","","","","","","","",500073,238613,"","",150448,"",309994,"",137387,"","","",105771,"","","","","",113081,"","","","","",113616
-Crown-Captain Toad,"","","","","","","","","","","","","","",422792,175909,"","",206523,"",191247,"",158449,"","","",183850,"","","","","",111632,"","","","","",239207
-Crown-Mystery House [P],"","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","","",293606,"","","","","",510245
{World Crown}Crown-Crown [T],"","","","","","","","","","","","","","",887942,"","","",554259,"",332150,"",592060,"","","",666958,"","","","","",292215,"","","","","",515785
