Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Longshot,"","","","","","","","","","",763824,"","","",982453,"","",811947,"","","","","",786800,731899,"",605524,"",723610,"","","","","","","","","","","","",664727
Water Medallion,"","","","","","","","","","",419879,"","","",380017,"","",388791,"","","","","",414381,403916,"",388221,"",388257,"","","","","","","","","","","","",384961
Gerudo Card,"","","","","","","","","","",629651,"","","",628979,"","",698629,"","","","","",604403,721272,"",616146,"",600107,"","","","","","","","","","","","",604900
Requiem of Spirit,"","","","","","","","","","",398690,"","","",327753,"","",472903,"","","","","",327212,274696,"",267440,"",264584,"","","","","","","","","","","","",257757
Megaton Hammer,"","","","","","","","","","",823935,"","","",950748,"","",739557,"","","","","",720024,789437,"",722222,"",877536,"","","","","","","","","","","","",657316
Fire Medallion,"","","","","","","","","","",493029,"","","",547579,"","",433225,"","","","","",836114,376272,"",350858,"",393617,"","","","","","","","","","","","",448123
Nocturne Of Shadow,"","","","","","","","","","","","","","",352860,"","",334206,"","","","","",344492,335641,"",337736,"",336989,"","","","","","","","","","","","",330720
Prelude Of Light,"","","","","","","","","","","","","","",149491,"","",144560,"","","","","",153796,150558,"",151241,"",150897,"","","","","","","","","","","","",146777
Din's Fire,"","","","","","","","","","","","","","",147077,"","",150933,"","","","","",158834,147026,"",147570,"",144834,"","","","","","","","","","","","",144138
Silver Gauntlets,"","","","","","","","","","","","","","",510389,"","",502554,"","","","","",487720,466903,"",445503,"",454977,"","","","","","","","","","","","",439872
Mirror Shield,"","","","","","","","","","","","","","",455058,"","",423594,"","","","","",435700,482123,"",409796,"",404805,"","","","","","","","","","","","",409210
Spirit Medallion,"","","","","","","","","","","","","","",664082,"","",1078449,"","","","","",770616,683082,"",814258,"",627958,"","","","","","","","","","","","",684969
Hover Boots,"","","","","","","","","","","","","","",221641,"","",223235,"","","","","",225625,222853,"",235639,"",197444,"","","","","","","","","","","","",198260
Shadow Medallion,"","","","","","","","","","","","","","",1574662,"","",1091944,"","","","","",1286237,927963,"",879861,"",781172,"","","","","","","","","","","","",777589
Golden Gauntlets,"","","","","","","","","","","","","","",1033195,"","",1030310,"","","","","",1060253,946425,"",853620,"",891900,"","","","","","","","","","","","",860011
Trials Done,"","","","","","","","","","","","","","","","","",0,"","","","","","",750147,"",424560,"",419787,"","","","","","","","","","","","",444803
Ganondorf,"","","","","","","","","","","","","","","","","",2417188,"","","","","","",520027,"",422001,"",495222,"","","","","","","","","","","","",379087
Ganon,"","","","","","","","","","","","","","","","","",925314,"","","","","","",539137,"",545077,"",523660,"","","","","","","","","","","","",528634
