Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Magic Crafters,"","","",18191,"","",19370,17580,"","","","","","","","","","","","","","","","","","","","",17386,"","",28975,16991,"","",20400,"","","","","","","","","","","","",16068
Terrace Village,"","","",536008,"","",535842,335684,"","","","","","","","","","","","","","","","","","","","",329041,"","",338863,362607,"","",356062,"","","","","","","","","","","","",332485
Wild Flight,"","","",139721,"","",179253,176914,"","","","","","","","","","","","","","","","","","","","",111531,"","",198703,124495,"","",165916,"","","","","","","","","","","","",129228
Misty Bog,"","","",372555,"","",508512,467363,"","","","","","","","","","","","","","","","","","","","",353559,"","",372552,399071,"","",447881,"","","","","","","","","","","","",375509
Tree Tops,"","","",319025,"","",373411,458071,"","","","","","","","","","","","","","","","","","","","",472926,"","",313630,386118,"","",364687,"","","","","","","","","","","","",413793
Metalhead,"","","",302435,"","",268070,279179,"","","","","","","","","","","","","","","","","","","","",288780,"","",286854,330022,"","",289322,"","","","","","","","","","","","",272389
Beast Makers,"","","",87113,"","",80918,81757,"","","","","","","","","","","","","","","","","","","","",90954,"","",74704,88999,"","",76091,"","","","","","","","","","","","",87662
Haunted Towers,"","","",444570,"","",485095,621123,"","","","","","","","","","","","","","","","","","","","",436375,"","",607421,453207,"","",522302,"","","","","","","","","","","","",421190
Dark Passage,"","","",434526,"","",363852,480084,"","","","","","","","","","","","","","","","","","","","",350647,"","",382535,400678,"","",360014,"","","","","","","","","","","","",319759
Icy Flight,"","","",239543,"","",272657,214615,"","","","","","","","","","","","","","","","","","","","",223551,"","",336922,204727,"","",191455,"","","","","","","","","","","","",271697
Lofty Castle,"","","",391460,"","",417293,403611,"","","","","","","","","","","","","","","","","","","","",567942,"","",579466,539944,"","",392801,"","","","","","","","","","","","",494317
Jacques,"","","",338568,"","",370708,329483,"","","","","","","","","","","","","","","","","","","","",318023,"","",428103,375092,"","",368140,"","","","","","","","","","","","",311996
Dream Weavers,"","","",218144,"","",25590,18501,"","","","","","","","","","","","","","","","","","","","",18473,"","",0,18425,"","",19951,"","","","","","","","","","","","",16473
Gnorc Cove,"","","",341991,"","",449511,356759,"","","","","","","","","","","","","","","","","","","","",391836,"","",0,404125,"","",607102,"","","","","","","","","","","","",379089
Twilight Harbor,"","","",303114,"","",276329,318707,"","","","","","","","","","","","","","","","","","","","",366538,"","",967453,292254,"","",264271,"","","","","","","","","","","","",292918
Gnasty Gnorc,"","","",208109,"","",221691,217499,"","","","","","","","","","","","","","","","","","","","",213706,"","",253935,228471,"","",218990,"","","","","","","","","","","","",268448
Gnasty's Loot,"","","",516711,"","",502604,578456,"","","","","","","","","","","","","","","","","","","","",508337,"","",639142,609318,"","",663045,"","","","","","","","","","","","",442935
