Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
(IT) Falcon Flight (10),"","","","","",393978,"","","","","","","","","",352155,"","","","","","","","","","","",437761,"","","","","","","","","","","","","",369836
Dagobah (1),"","","","","",380479,"","","","","","","","","",363121,"","","","","","","","","","","",407125,"","","","","","","","","","","","","",362098
Cloud City Trap (1),"","","","","",342373,"","","","","","","","","",335401,"","","","","","","","","","","",364537,"","","","","","","","","","","","","",352995
Betrayal over Bespin (1),"","","","","",463591,"","","","","","","","","",478384,"","","","","","","","","","","",434442,"","","","","","","","","","","","","",430565
Betrayal over Bespin FP,"","","","","",279795,"","","","","","","","","",273589,"","","","","","","","","","","",265471,"","","","","","","","","","","","","",261836
Cloud City Trap FP,"","","","","",230749,"","","","","","","","","",235302,"","","","","","","","","","","",194401,"","","","","","","","","","","","","",199768
Dagobah FP,"","","","","",233048,"","","","","","","","","",234584,"","","","","","","","","","","",232924,"","","","","","","","","","","","","",217960
(TF) Bounty Hunter Pursuit FP,"","","","","",155773,"","","","","","","","","",147378,"","","","","","","","","","","",98881,"","","","","","","","","","","","","",243482
Hoth Battle FP,"","","","","","","","","","","","","","","","","","","","","","","","","","","",173168,"","","","","","","","","","","","","",180552
Mos Eisley Spaceport FP,"","","","","","","","","","","","","","","","","","","","","","","","","","","",262663,"","","","","","","","","","","","","",260421
Rescue the Princess FP,"","","","","",329110,"","","","","","","","","",206435,"","","","","","","","","","","",200347,"","","","","","","","","","","","","",195735
Rebel Attack (10),"","","","","",422192,"","","","","","","","","",389383,"","","","","","","","","","","",361601,"","","","","","","","","","","","","",392854
