Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms)
-Fake Byakko Leader,"",0,"","","","","","","","","","","","","","","",586317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455760,"",549101,"","","","","","","","","","","","","","","","","",455760,"","","","","","","","","","","","","","","","","","",457966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427043,"","","","","","",418431,"","","","","","","","","","",487775,"","","","","",437507
-True Byakko Leader,"",1592247,"","","","","","","","","","","","","","","",702652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",719387,"",627990,"","","","","","","","","","","","","","","","","",627990,"","","","","","","","","","","","","","","","","","",637269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",770839,"","","","","","",665981,"","","","","","","","","","",759400,"","","","","",674366
-HiAndromon,"",840659,"","","","","","","","","","","","","","","",790348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",670880,"",695861,"","","","","","","","","","","","","","","","","",692886,"","","","","","","","","","","","","","","","","","",670880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",686596,"","","","","","",729835,"","","","","","","","","","",825260,"","","","","",714570
-WaruMonzaemon,"",280791,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272138,"",284039,"","","","","","","","","","","","","","","","","",176346,"","","","","","","","","","","","","","","","","","",217207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275534,"","","","","","",247201,"","","","","","","","","","","","","","","","",227338
-Datamon,"",1026829,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1026829,"",1026829,"","","","","","","","","","","","","","","","","",1026829,"","","","","","","","","","","","","","","","","","",1026829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1013770,"","","","","","",925278,"","","","","","","","","","","","","","","","",850303
-Admin Center,"",0,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1971508,"",0,"","","","","","","","","","","","","","","","","",1824910,"","","","","","","","","","","","","","","","","","",1824910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1851304,"","","","","","",2017876,"","","","","","","","","","","","","","","","",1890090
{West Sector}Game Master,"",3860955,"","","","","","","","","","","","","","","",4763307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1794460,"",3239228,"","","","","","","","","","","","","","","","","",1794460,"","","","","","","","","","","","","","","","","","",1794460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1576922,"","","","","","",1558097,"","","","","","","","","","","","","","","","",1603067
-Bulbmon 2,"",1387126,"","","","","","","","","","","","","","","",1285520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1396614,"","","","","","","","","","","","","","","","","",1353732,"","","","","","","","","","","","","","","","","","",1285520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1367629,"","","","","","",1281912,"","","","","","","","","","","","","","","","",1234854
-Qing Long Chief,"",757562,"","","","","","","","","","","","","","","",491478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461000,"","","","","","","","","","","","","","","","","",500106,"","","","","","","","","","","","","","","","","","",470611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",415091,"","","","","","",440651,"","","","","","","","","","","","","","","","",459747
-Zhu Que Chief,"",706116,"","","","","","","","","","","","","","","",846457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",660693,"","","","","","","","","","","","","","","","","",582993,"","","","","","","","","","","","","","","","","","",656540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",654751,"","","","","","",742716,"","","","","","","","","","","","","","","","",666692
{Mid Game}Digiegg of Knowledge,"",165063,"","","","","","","","","","","","","","","",144634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134799,"","","","","","","","","","","","","","","","","",175027,"","","","","","","","","","","","","","","","","","",116000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128130,"","","","","","",99512,"","","","","","","","","","","","","","","","",199682
-Genbu Leader,"",0,"","","","","","","","","","","","","","","",1423580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1054530,"","","","","","","","","","","","","","","","","",1054530,"","","","","","","","","","","","","","","","","","",1089416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1209476,"","","","","","",1084151,"","","","","","","","","","","","","","","","",1133686
-Ice Witch,"",1743214,"","","","","","","","","","","","","","","",517419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396764,"","","","","","","","","","","","","","","","","",386574,"","","","","","","","","","","","","","","","","","",360110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372959,"","","","","","",480114,"","","","","","","","","","","","","","","","",313139
-Fire Knight,"",205800,"","","","","","","","","","","","","","","",260233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228436,"","","","","","","","","","","","","","","","","",217154,"","","","","","","","","","","","","","","","","","",264216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228822,"","","","","","",195793,"","","","","","","","","","","","","","","","",310025
-Dark Knight,"",201510,"","","","","","","","","","","","","","","",348757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292954,"","","","","","","","","","","","","","","","","",201510,"","","","","","","","","","","","","","","","","","",201510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217674,"","","","","","","","","","","","","","","","",203754
-Bai Hu Chief,"",1712851,"","","","","","","","","","","","","","","",1630961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1429756,"","","","","","","","","","","","","","","","","",1366267,"","","","","","","","","","","","","","","","","","",1355105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1338920,"","","","","","","","","","","","","","","","",1308055
{Late Game}Xuan Wu Chief,"",564953,"","","","","","","","","","","","","","","",534600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",556682,"","","","","","","","","","","","","","","","","",655182,"","","","","","","","","","","","","","","","","","",540673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",696725,"","","","","","","","","","","","","","","","",404107
-MAGAMI President,"",1467840,"","","","","","","","","","","","","","","",1820614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1552647,"","","","","","","","","","","","","","","","","",1836655,"","","","","","","","","","","","","","","","","","",1557899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1713401,"","","","","","","","","","","","","","","","",1547457
-Lord Megadeath,"",0,"","","","","","","","","","","","","","","",2456501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2324000,"","","","","","","","","","","","","","","","","",2324000,"","","","","","","","","","","","","","","","","","",2324000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2057630
