Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
2.7 - Slab,"","","","","","","","","","","","","","","","",90238,72801,"","",73147,"",76929,60233,"","","","","",60406,"","","","","","","","",66325,"","","",59532,57359,"",57727,"","","","","",56056,"",56856
2.8 - Manor,"","","","","","","","","","","","","","","","",76436,121177,"","",78926,"",70039,72416,"","","","","",,"","","","","","","","",68827,"","","",71743,69470,"",67761,"","","","","",68231,"",117408
2.9 - Dragon 2,"","","","","","","","","","","","","","","","",148453,262221,"","",152091,"",147852,147815,"","","","","",213367,"","","","","","","","",149954,"","","",144708,144564,"",144597,"","","","","",143756,"",134670
2.10 - Ruins,"","","","","","","","","","","","","","","","",176165,147837,"","",191226,"",186709,127399,"","","","","",123283,"","","","","","","","",156086,"","","",140307,121117,"",126274,"","","","","",140975,"",122476
2.11 - Stairs,"","","","","","","","","","","","","","","","",68191,65727,"","",81426,"",65230,64852,"","","","","",61196,"","","","","","","","",64794,"","","",64873,66159,"",59634,"","","","","",65105,"",59617
2.12 - Terrace,"","","","","","","","","","","","","","","","",116233,52472,"","",85521,"",67662,52329,"","","","","",53485,"","","","","","","","",81883,"","","","",65637,"",60941,"","","","","",95220,"",47992
2.13 - Pipe,"","","","","","","","","","","","","","","","",74697,80542,"","",74942,"",81626,85152,"","","","","",130259,"","","","","","","","",73247,"","","","",82733,"",74342,"","","","","",80309,"",127981
2.14 - Woods,"","","","","","","","","","","","","","","","",134140,93989,"","",94938,"",92247,96793,"","","","","",96786,"","","","","","","","",103919,"","","","",94902,"",109396,"","","","","",95663,"",97714
2.16 - Bullet,"","","","","","","","","","","","","","","","",210178,165696,"","",82080,"",80899,80912,"","","","","",85829,"","","","","","","","",87949,"","","","",75907,"",123009,"","","","","",74060,"",70166
2.17 - Spin,"","","","","","","","","","","","","","","","",111634,71763,"","",77367,"",73401,74532,"","","","","",68666,"","","","","","","","",67637,"","","","",67577,"",70535,"","","","","",96710,"",71444
2.18 - Tower 2,"","","","","","","","","","","","","","","","",187065,165107,"","",193012,"",168595,174922,"","","","","",173748,"","","","","","","","",160314,"","","","",162520,"",179185,"","","","","",166062,"",153198
3.1 - Inferno,"","","","","","","","","","","","","","","","","","","","","","",271309,193502,"","","","","",177668,"","","","","","","","",185557,"","","","",167755,"",177133,"","","","","",166965,"",168379
3.2 - Seesaw,"","","","","","","","","","","","","","","","","","","","","","",72833,72755,"","","","","",66932,"","","","","","","","",68509,"","","","",72606,"",61817,"","","","","",62432,"",62091
3.3 - Beep,"","","","","","","","","","","","","","","","","","","","","","",120787,77980,"","","","","",78289,"","","","","","","","",76867,"","","","",76185,"",77383,"","","","","",132229,"",76371
3.4 - Pickaxe,"","","","","","","","","","","","","","","","","","","","","","",82387,86967,"","","","","",83160,"","","","","","","","",87618,"","","","",85866,"",85396,"","","","","",81664,"",86833
3.5 - Stump,"","","","","","","","","","","","","","","","","","","","","","",157061,80914,"","","","","",93572,"","","","","","","","",122229,"","","","",71878,"",70899,"","","","","",85090,"",77051
3.6 - Snow,"","","","","","","","","","","","","","","","","","","","","","",91325,55198,"","","","","",53655,"","","","","","","","",51604,"","","","",52327,"",109719,"","","","","",66084,"",51161
3.7 - Cage,"","","","","","","","","","","","","","","","","","","","","","",96315,78763,"","","","","",86263,"","","","","","","","",87304,"","","","",131745,"",70076,"","","","","",69235,"",76835
3.8 - Desert,"","","","","","","","","","","","","","","","","","","","","","",146212,58118,"","","","","",79434,"","","","","","","","",74775,"","","","",56851,"",57647,"","","","","",57388,"",53122
3.9 - Cart 3,"","","","","","","","","","","","","","","","","","","","","","",322979,162311,"","","","","",163078,"","","","","","","","",159581,"","","","",161798,"",161722,"","","","","",161902,"",159438
3.11 - Panel,"","","","","","","","","","","","","","","","","","","","","","",120434,121635,"","","","","",93174,"","","","","","","","",96150,"","","","",118058,"",101094,"","","","","",92483,"",115791
3.12 - Block,"","","","","","","","","","","","","","","","","","","","","","",195246,95523,"","","","","",98184,"","","","","","","","",101185,"","","","",99462,"",100140,"","","","","",83464,"",94723
3.13 - Dragon 3,"","","","","","","","","","","","","","","","","","","","","","",152153,141407,"","","","","",148975,"","","","","","","","",253986,"","","","",139811,"",192146,"","","","","",139481,"",134954
3.15 - Pinball,"","","","","","","","","","","","","","","","","","","","","","",146368,84071,"","","","","",71502,"","","","","","","","",89833,"","","","",67469,"",65339,"","","","","",84396,"",84006
3.17 - Train 2,"","","","","","","","","","","","","","","","","","","","","","",356190,116081,"","","","","",93545,"","","","","","","","","","","","","",87950,"",67001,"","","","","",119894,"",62693
3.18 - Kamek,"","","","","","","","","","","","","","","","","","","","","","",247705,136720,"","","","","",201646,"","","","","","","","","","","","","",264529,"",123889,"","","","","",227534,"",145755
3.20 - Twisty,"","","","","","","","","","","","","","","","","","","","","","",125260,124278,"","","","","",122284,"","","","","","","","","","","","","",134031,"",129431,"","","","","",151868,"",112352
3.21 - Gallery,"","","","","","","","","","","","","","","","","","","","","","",234579,212597,"","","","","",269663,"","","","","","","","","","","","","",129156,"",128050,"","","","","",128203,"",129657
3.22 - Touch 2,"","","","","","","","","","","","","","","","","","","","","","",65016,67214,"","","","","",60416,"","","","","","","","","","","","","",78771,"",66299,"","","","","",66406,"",53587
3.23 - Colour,"","","","","","","","","","","","","","","","","","","","","","",222863,234869,"","","","","",165821,"","","","","","","","","","","","","",79711,"",234747,"","","","","",68908,"",68248
3.24 - Hall,"","","","","","","","","","","","","","","","","","","","","","",130788,102817,"","","","","",141045,"","","","","","","","","","","","","",160778,"",96957,"","","","","",90954,"",92136
3.25 - Space,"","","","","","","","","","","","","","","","","","","","","","",98963,92443,"","","","","",123433,"","","","","","","","","","","","","",101276,"",86438,"","","","","",90877,"",88885
3.27 - Scaffold,"","","","","","","","","","","","","","","","","","","","","","",108244,100124,"","","","","","","","","","","","","","","","","","","",96880,"",93417,"","","","","",78690,"",82837
3.28 - Tower 3,"","","","","","","","","","","","","","","","","","","","","","",412512,537563,"","","","","","","","","","","","","","","","","","","",297802,"",300490,"","","","","","","",328177
