Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms)
Minuet of Forest,"","","",310994,"",358791,224434,"",714475,"",164180,"",166087,"","","","","","","","",,"","","","","","","",174160,"","","",161543,"","","",,"","","","","","","","","","","","","","","","","","","","","","","",177096,238978,"",313598,"","","","","","",282933,"",184192,"","","","","","","","","","","","",,"","",219683,163168,"","","","","","","","","","","","","","","","","","",147416,"","","","","","","","","","","","","",194430,"","","","","","","",,"","",154123,"","","","","","","","","","","","","","","",152079,155728,"","","","","",144551,"",210801,"","","","","","","","","",141179,"",,"","","","","","","",307021,"",142134,165079,"",159031,"","","","","","",263572,"","","","","","",224115,"","",141165,154303
Wasteland,"","","",,"",,1186749,"",724268,"",652726,"",606418,"","","","","","","","",659949,"","","","","","","",446494,"","","",353937,"","","",613224,"","","","","","","","","","","","","","","","","","","","","","","",268116,347415,"",332512,"","","","","","",272171,"",614198,"","","","","","","","","","","","",627516,"","",326815,496761,"","","","","","","","","","","","","","","","","","",466148,"","","","","","","","","","","","","","","","","","","","","",476109,"","",276033,"","","","","","","","","","","","","","","",243131,391417,"","","","","",321198,"",462477,"","","","","","","","","",324835,"",766380,"","","","","","","",398769,"",341216,405715,"",367129,"","","","","","",786332,"","","","","","",232450,"","",,266789
Mirror Shield,"","","",3913502,"",1768709,500332,"",698043,"",,"",511782,"","","","","","","","","","","","","","","","",591328,"","","",509246,"","","",535294,"","","","","","","","","","","","","","","","","","","","","","","",828773,1333495,"","","","","","","","",758107,"",742846,"","","","","","","","","","","","","","","",407346,,"","","","","","","","","","","","","","","","","","",411571,"","","","","","","","","","","","","","","","","","","","","",420995,"","",439570,"","","","","","","","","","","","","","","",456821,421979,"","","","","",438316,"","","","","","","","","","","","","",483342,"","","","","","","",416796,"",401258,441459,"",737945,"","","","","","",443883,"","","","","","",418867,"","",,432540
Statue Climb,"","","",,"",1276649,154028,"",,"",1179472,"",240466,"","","","","","","","","","","","","","","","",276876,"","","",505358,"","","",299790,"","","","","","","","","","","","","","","","","","","","","","","",168131,443082,"","","","","","","","",700864,"",225356,"","","","","","","","","","","","","","","",220826,618147,"","","","","","","","","","","","","","","","","","",159701,"","","","","","","","","","","","","","","","","","","","","","","","",474154,"","","","","","","","","","","","","","","",164430,149518,"","","","","",223370,"","","","","","","","","","","","","",140822,"","","","","","","",154790,"",221369,235803,"",119774,"","","","","","",,"","","","","","",402050,"","",,150766
Spirit Medallion,"","","",943607,"","",2110844,"",612136,"",424995,"",435340,"","","","","","","","","","","","","","","","",482317,"","","","","","","",433916,"","","","","","","","","","","","","","","","","","","","","","","",419436,415691,"","","","","","","","",461877,"",447196,"","","","","","","","","","","","","","","","",443731,"","","","","","","","","","","","","","","","","","",415654,"","","","","","","","","","","","","","","","","","","","","","","","",469629,"","","","","","","","","","","","","","","",456029,457837,"","","","","","","","","","","","","","","","","","","",439509,"","","","","","","",417955,"","","","",425169,"","","","","","",705649,"","","","","","",462553,"","",1531478,430652
Fairy Bow,"","","","","","",1744509,"",1195291,"",572503,"",816657,"","","","","","","","","","","","","","","","",463021,"","","","","","","",471006,"","","","","","","","","","","","","","","","","","","","","","","",623273,"","","","","","","","","",579210,"","","","","","","","","","","","","","","","","","",639046,"","","","","","","","","","","","","","","","","","",466116,"","","","","","","","","","","","","","","","","","","","","","","","",489127,"","","","","","","","","","","","","","","",614798,"","","","","","","","","","","","","","","","","","","","",426995,"","","","","","","",398922,"","","","",601300,"","","","","","",613388,"","","","","","",422712,"","",558587,401500
Enter Castle,"","","","","","",420330,"",420330,"",420330,"",420330,"","","","","","","","","","","","","","","","",420330,"","","","","","","",420330,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",420330,"","","","","","","","","","","","","","","","","","",420330,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",418763,"","","","","","","","","","","","","","","",419745,"","","","","","","","","","","","","","","","","","","","",421020,"","","","","","","",420502,"","","","",419619,"","","","","","",606827,"","","","","","",416454,"","",417308,417860
'Dorf's Door,"","","","","","",293422,"",323220,"",280828,"",273852,"","","","","","","","","","","","","","","","",280187,"","","","","","","",260642,"","","","","","","","","","","","","","","","","","","","","","","",542305,"","","","","","","","","",317781,"","","","","","","","","","","","","","","","","","",286557,"","","","","","","","","","","","","","","","","","",548664,"","","","","","","","","","","","","","","","","","","","","","","","",282900,"","","","","","","","","","","","","","","",265171,"","","","","","","","","","","","","","","","","","","","",190089,"","","","","","","",262584,"","","","",,"","","","","","",224841,"","","","","","",193997,"","",185728,244881
Ganondorf,"","","","","","",,"",1642097,"",384520,"",,"","","","","","","","","","","","","","","","",296647,"","","","","","","",228619,"","","","","","","","","","","","","","","","","","","","","","","",441884,"","","","","","","","","",195137,"","","","","","","","","","","","","","","","","","",212192,"","","","","","","","","","","","","","","","","","",434020,"","","","","","","","","","","","","","","","","","","","","","","","",150991,"","","","","","","","","","","","","","","",113420,"","","","","","","","","","","","","","","","","","","","",126807,"","","","","","","",115176,"","","","",465245,"","","","","","",106953,"","","","","","",120029,"","",113370,114693
Collapse,"","","","","","",,"","","",,"",,"","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","",205012,"","","","",203302,"","","","","","",164059,"","","","","","",147871,"","",148965,152150
Ganon,"","","","","","",827046,"","","",905935,"",1617958,"","","","","","","","","","","","","","","","",486973,"","","","","","","",421918,"","","","","","","","","","","","","","","","","","","","","","","",501911,"","","","","","","","","",743379,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412714,"","","","","","","","","","","","","","","","","","","","","","","","",398442,"","","","","","","","","","","","","","","",542632,"","","","","","","","","","","","","","","","","","","","",677542,"","","","","","","",240877,"","","","","","","","","","","",228499,"","","","","","",244172,"","",244054,232987
