Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
{Fountain I [236]}Bowser 1 (25),249071,"","","","",229513,"","","","","","","","",,"",263173,"",244177,225376,247382,238936
-Beach Bowl 1,157088,"","","","",134800,"","","","","","","","",491120,"",139017,"",132096,148904,130300,136935
-Beach Bowl 2 (26),101640,"","","","",104593,"","","","","","","","",105807,"",111735,"",104264,101840,103877,108919
-Beach Bowl 3 (37),235224,"","","","",150313,"","","","","","","","",121192,"",172624,"",176175,119481,135400,123624
-Bubble Breeze (54),100584,"","","","",100301,"","","","","","","","",114609,"",103872,"",102944,103776,102257,104847
-Beach Bowl S (52),110880,"","","","",103881,"","","","","","","","",139697,"",115088,"",108048,118112,102336,96280
{Kitchen I [405]}Ghostly 1,154127,"","","","",175392,"","","","","","","","",165855,"",182720,"",158561,173680,155616,184896
-Sweet Sweet,133184,"","","","",129600,"","","","","","","","",134064,"",177552,"",130768,145232,138448,130240
-Good Egg L,76144,"","","","",74551,"","","","","","","","",76184,"",81225,"",77128,84015,77048,74823
{Terrace II [5]}Honeyhive C,83352,"","","","",86057,"","","","","","","","",111953,"",86920,"",83648,85000,82024,109347
-Beach Bowl C,146600,"","","","",145376,"","","","","","","","",109119,"",178392,"",106938,112739,113039,108020
-Ghostly 2,227159,"","","","",155016,"","","","","","","","",155232,"",175430,"",155742,151175,174322,152047
-Ghostly S (28),109128,"","","","",103544,"","","","","","","","",144112,"","","",107104,109509,136240,117072
{Kitchen II [33]}Bowser Jr. 2,157624,"","","","",173192,"","","","","","","","",,"","","",175752,152895,142736,147944
-Hurry Scurry,"","","","","",147209,"","","","","","","","",326800,"","","",151976,171785,147329,177848
{Fountain II [78]}Battlerock L (45),210879,"","","","",147992,"","","","","","","","",149695,"","","",156245,168497,150840,150840
-Freezeflame 1,176031,"","","","",172120,"","","","","","","","",179465,"","","",227764,173599,178960,174960
-Freezeflame 2,144056,"","","","",146136,"","","","","","","","",148987,"","","",156184,189316,147440,142792
-Gusty Garden 1 (52),163016,"","","","",132400,"","","","","","","","",130389,"","","",133392,132756,132360,131359
-Freezeflame 3 (31),198895,"","","","",167761,"","","","","","","","",166496,"","","",141913,167192,141627,146910
-Gusty Garden 2,232250,"","","","",249160,"","","","","","","","",213471,"","","",223672,220648,217213,236876
-Freezeflame S,154733,"","","","",151617,"","","","","","","","",167177,"","","",228840,136601,145656,159637
-Freezeflame C (18),89984,"","","","",90480,"","","","","","","","",91990,"","","",92672,89509,88831,89552
-Gusty Garden 3 (36),175960,"","","","",167026,"","","","","","","","",182431,"","","",162032,165507,168097,155808
-Gusty Garden C,111488,"","","","",106975,"","","","","","","","",159096,"","","",109097,116584,112344,109111
-Gusty Garden S,88655,"","","","",87039,"","","","","","","","",108681,"","","",88687,86849,87560,87368
-Honeyclimb (180),146832,"","","","",136328,"","","","","","","","",174425,"","","",141760,147815,128410,131232
{Bedroom [395]}Bowser 2,378272,"","","","",269356,"","","","","","","","",256877,"","","",306969,,307991,306775
-Gold Leaf 1,198471,"","","","",201693,"","","","","","","","",,"","","",212864,527376,215352,200680
-Gold Leaf 2,152416,"","","","",157001,"","","","","","","","",389577,"","","",216567,177113,135440,142976
-Gold Leaf 3 (36),122320,"","","","",146072,"","","","","","","","",129249,"","","",157591,178430,238353,115351
-Toy Time 1 (94),200281,"","","","",203407,"","","","","","","","",193567,"","","",220377,299296,192272,185832
-Gold Leaf C,87134,"","","","",,"","","","","","","","",83592,"","","",78905,87056,79456,85496
-Sea Slide 1,155416,"","","","",249665,"","","","","","","","",156855,"","","",155623,158120,154168,153703
-Toy Time 2 (75),164280,"","","","",149469,"","","","","","","","",152466,"","","",,145483,148875,141736
-Sea Slide 2,157895,"","","","",157219,"","","","","","","","",155766,"","","",307815,153998,147725,153631
-Sea Slide C,109503,"","","","",103104,"","","","","","","","",98215,"","","",102170,98223,151337,94799
-Toy Time S,183304,"","","","",175216,"","","","","","","","",160663,"","","",197478,147816,142944,162210
-Toy Time C,111023,"","","","",114577,"","","","","","","","",114872,"","","",111729,118015,116152,114958
{Engine Room [600]}Gold Leaf S,71400,"","","","",69231,"","","","","","","","",77313,"","","",71305,68816,72761,75436
-Buoy Base 1,144151,"","","","",150600,"","","","","","","","",163031,"","","",167087,141970,162048,148955
-Buoy Base S,78728,"","","","",80504,"","","","","","","","",82224,"","","",78760,99470,79424,79344
{Kitchen III [0]}Drip Drop,118247,"","","","",111217,"","","","","","","","",132241,"","","",139248,117384,113400,
Honeyhive L,90503,"","","","",90087,"","","","","","","","",90094,"","","",86288,94584,87616,209391
Bowser 3,469000,"","","","",510425,"","","","","","","","",595530,"","","",517633,479937,461377,486634
