Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Shangrila,"","","","","",150757,"",167734,"","","",211860,205430,"","","","","","","","","","","","","","","","","","","","",178015,"","","","","","","","","","","","","","","","",170774,"","","","","",135126,160742
Tundra,"","","","","",195196,"",189998,"","","",228414,258558,"","","","","","","","","","","","","","","","","","","","",308788,"","","","","","","","","","","","","","","","",268668,"","","","","",203799,207261
Fort Allamoot,"","","","","",305231,"",235216,"","","",334770,303286,"","","","","","","","","","","","","","","","","","","","",240210,"","","","","","","","","","","","","","","","",285424,"","","","","",270647,212937
Organa,"","","","","",155415,"",347864,"","","",450219,394508,"","","","","","","","","","","","","","","","","","","","",189811,"","","","","","","","","","","","","","","","",197454,"","","","","",156348,143490
Ruined City,"","","","","",168634,"","","","","",163869,201899,"","","","","","","","","","","","","","","","","","","","",157849,"","","","","","","","","","","","","","","","",168891,"","","","","",157988,145787
Antalia,"","","","","",241444,"","","","","",239320,236755,"","","","","","","","","","","","","","","","","","","","",267704,"","","","","","","","","","","","","","","","",278894,"","","","","",228471,256992
Antanjyl,"","","","","",301092,"","","","","",230005,190246,"","","","","","","","","","","","","","","","","","","","",174585,"","","","","","","","","","","","","","","","",577847,"","","","","",302129,248549
Dalmuhd Desert,"","","","","",225564,"","","","","",216797,228379,"","","","","","","","","","","","","","","","","","","","",223654,"","","","","","","","","","","","","","","","",189046,"","","","","",235006,210519
Revisits 2: Electric Boogaloo,"","","","","",106593,"","","","","",103989,101587,"","","","","","","","","","","","","","","","","","","","",102301,"","","","","","","","","","","","","","","","",101164,"","","","","",99804,97613
Ryhan Sea,"","","","","",176341,"","","","","",173466,172297,"","","","","","","","","","","","","","","","","","","","",252877,"","","","","","","","","","","","","","","","",286400,"","","","","",166760,284338
Revisits 3: Let's get Gem-y,"","","","","",791520,"","","","","",895352,806038,"","","","","","","","","","","","","","","","","","","","",744321,"","","","","","","","","","","","","","","","",747674,"","","","","",711462,706327
Fort Shulamana,"","","","","",244497,"","","","","",197368,169906,"","","","","","","","","","","","","","","","","","","","",140726,"","","","","","","","","","","","","","","","",170034,"","","","","",238295,153273
Shrine of Kulyn,"","","","","",411239,"","","","","",229506,276558,"","","","","","","","","","","","","","","","","","","","",179807,"","","","","","","","","","","","","","","","",257100,"","","","","",353141,229891
Revisit,"","","","","",97848,"","","","","",76661,65507,"","","","","","","","","","","","","","","","","","","","",68872,"","","","","","","","","","","","","","","","",67066,"","","","","",73335,66424
Xanadu,"","","","","",195529,"","","","","",228964,221236,"","","","","","","","","","","","","","","","","","","","",215020,"","","","","","","","","","","","","","","","",201463,"","","","","",247317,190686
Zeteginea,"","","","","",325236,"","","","","",190382,223103,"","","","","","","","","","","","","","","","","","","","",451202,"","","","","","","","","","","","","","","","",312340,"","","","","",260827,324669
Gares,"","","","","",286466,"","","","","",259910,254672,"","","","","","","","","","","","","","","","","","","","",181891,"","","","","","","","","","","","","","","","",291325,"","","","","",258531,182496
Rashidi,"","","","","",154673,"","","","","",90971,114023,"","","","","","","","","","","","","","","","","","","","",156349,"","","","","","","","","","","","","","","","",115660,"","","","","",187272,91795
Diablo,"","","","","",210483,"","","","","",214548,179643,"","","","","","","","","","","","","","","","","","","","",235719,"","","","","","","","","","","","","","","","",136810,"","","","","",194164,135670
