Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms)
Pot Centipede,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",1395355,"","","","",1362941,"","",1356002,1359136,"","","",1403505,"","","","","","","","","",1346304,"","","",1354391,"","",1323068,"","","","","","","","","","","","","","","","","",0,"","",635436,609593,"","","","","","","","",629293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",601385,"","","","","","","","","",628629,"","",597234,"",619881,"","",611974,"","",604720,630415,"","","","","","",603176,"","",632527,"","","","",612354,"","","",598411
Tiger head,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1554487,"","","",92350,"","","","",94739,"","",105707,81152,"","","",78863,"","","","","","","","","",104559,"","","",91589,"","",80225,"","","","","","","","","","","","","","","","","",699202,"","",87541,81815,"","","","","","","","",77065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103921,"","","","","","","","","",89599,"","",88433,"",79184,"","",84854,"","",86036,86919,"","","","","","",82662,"","",93902,"","","","",70598,"","","",84580
Jafar 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",205393,"","","",149289,"","","","",174494,"","",145881,143941,"","","",180382,"","","","","","","","","",152276,"","","",151136,"","",126463,"","","","","","","","","","","","","","","","","",130063,"","",141170,137568,"","","","","","","","",140652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141444,"","","","","","","","","",128686,"","",142418,"",136894,"","",149168,"","","",126878,"","","","","","",129090,"","",126370,"","","","",188496,"","","",127014
Jafar 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",101199,"","","",118524,"","","","",99210,"","",69473,68671,"","","",87935,"","","","","","","","","",69751,"","","",77499,"","",68615,"","","","","","","","","","","","","","","","","",82206,"","",82762,82579,"","","","","","","","",80870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70116,"","","","","","","","","",65215,"","",66507,"",67582,"","",64331,"","","",65025,"","","","","","",64991,"","",66206,"","","","",63996,"","","",65785
Parasite Cage 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",479551,"","","","",474335,"","",473854,467614,"","","",461006,"","","","","","","","","",464691,"","","",462724,"","",465068,"","","","","","","","","","","","","","","","","",469188,"","",466461,469480,"","","","","","","","",466519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463641,"","","","","","","","","",475178,"","",461873,"",465617,"","",464189,"","","",462471,"","","","","","",459738,"","",463226,"","","","",460325,"","","",457505
Parasite Cage 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",607953,"","","",124662,"","","","",106991,"","",114464,106766,"","","",110461,"","","","","","","","","",122623,"","","",121698,"","",112819,"","","","","","","","","","","","","","","","","",110935,"","",0,113651,"","","","","","","","",109122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109600,"","","","","","","","","",104013,"","",103869,"",101545,"","",102398,"","","",107485,"","","","","","",101996,"","",101223,"","","","",110194,"","","",98587
F**** Kids,"","","","","","","","","","","","","","","","","","","","","","","","","","","",796396,"","","",757032,"","","","",781185,"","",719557,711713,"","","",719831,"","","","","","","","","",687841,"","","",693602,"","",688973,"","","","","","","","","","","","","","","","","",719252,"","",829236,701403,"","","","","","","","",691607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",675480,"","","","","","","","","",679090,"","",675155,"",679603,"","",678624,"","","",663233,"","","","","","",690604,"","",671862,"","","","",696277,"","","",668387
Oogie 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",185829,"","","",127213,"","","","",116184,"","",134004,167302,"","","",135822,"","","","","","","","","",163072,"","","",131406,"","",119072,"","","","","","","","","","","","","","","","","",135159,"","",142653,123122,"","","","","","","","",136007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125541,"","","","","","","","","",111041,"","",110592,"",147850,"","",127792,"","","",178400,"","","","","","",116439,"","",149684,"","","","",118025,"","","",112354
Oogie 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",188729,"","","",148263,"","","","",121138,"","",113595,119756,"","","",122170,"","","","","","","","","",133169,"","","",108687,"","",103972,"","","","","","","","","","","","","","","","","",98829,"","",102780,110816,"","","","","","","","",106638,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105687,"","","","","","","","","",107253,"","",102684,"",102032,"","",106218,"","","",104763,"","","","","","",101501,"","",99212,"","","","",111622,"","","",99210
Anti Sora,"","","","","","","","","","","","","","","","","","","","","","","","","","","",438342,"","","",446100,"","","","",402377,"","",414028,430437,"","","",410952,"","","","","","","","","",507355,"","","",401137,"","",397593,"","","","","","","","","","","","","","","","","",439901,"","",395721,392021,"","","","","","","","",445819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",454849,"","","","","","","","","",396470,"","",385298,"",394043,"","",403064,"","","",394581,"","","","","","",380017,"","",397633,"","","","",392056,"","","",380098
Hook,"","","","","","","","","","","","","","","","","","","","","","","","","","","",218357,"","","",234708,"","","","",201780,"","",195817,187383,"","","",196098,"","","","","","","","","",188423,"","","",184751,"","",183992,"","","","","","","","","","","","","","","","","",181653,"","",192829,176276,"","","","","","","","",179141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169571,"","","","","","","","","",165073,"","",175787,"",181465,"","",158685,"","","",176200,"","","","","","",179320,"","",170320,"","","","",166890,"","","",183603
Opposite Armor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388847,"","","",369778,"","","","","","",372378,"","",368733,"","","","",356673,"","","",372310
Riku 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",673664,"","","",692697,"","","","",653237,"","",643738,627018,"","","",663995,"","","","","","","","","",650596,"","","",636096,"","",632112,"","","","","","","","","","","","","","","","","",691363,"","",618108,600955,"","","","","","","","",610421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",631952,"","","","","","","","","",597793,"","",622027,"",610013,"","",610109,"","","",598717,"","","","","","",624995,"","",610170,"","","","",609794,"","","",609591
Male ficent,"","","","","","","","","","","","","","","","","","","","","","","","","","","",560061,"","","",512253,"","","","",547668,"","",485700,489620,"","","",477107,"","","","","","","","","",483860,"","","",470237,"","",468578,"","","","","","","","","","","","","","","","","",520005,"","",427085,481772,"","","","","","","","",438028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431658,"","","","","","","","","",421310,"","",427790,"",425701,"","",424249,"","","",422843,"","","","","","","","","",417793,"","","","",414772,"","","",411034
I suck at this fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","",110908,"","","",91959,"","","","",111030,"","",128365,147682,"","","",101024,"","","","","","","","","",113665,"","","",105228,"","",125819,"","","","","","","","","","","","","","","","","",115171,"","",89628,102256,"","","","","","","","",98810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87374,"","","","","","","","","",85823,"","",91643,"",88478,"","",87228,"","","",87913,"","","","","","","","","",90700,"","","","",85820,"","","",84541
Riku 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",320401,"","","",157909,"","","","",147215,"","",179051,160329,"","","",138987,"","","","","","","","","","","","","",147896,"","",140982,"","","","","","","","","","","","","","","","","",137372,"","",139649,146661,"","","","","","","","",131741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130182,"","","","","","","","","",146246,"","",131054,"",141703,"","",134163,"","","",127314,"","","","","","","","","",136129,"","","","",131443,"","","",132359
Behemoth 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",999790,"","",973420,"","","","","","","","","","","","","","","","","",896820,"","",893493,864142,"","","","","","","","",895400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",896716,"","","","","","","","","",884651,"","",871779,"",871352,"","",864277,"","","",871715,"","","","","","","","","",932174,"","","","",866188,"","","",862499
Behemoth 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467541,"","",437765,"","","","","","","","","","","","","","","","","",463106,"","",487088,486406,"","","","","","","","",433479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450102,"","","","","","","","","",458069,"","",435277,"",434753,"","",427128,"","","",435359,"","","","","","","","","",441930,"","","","",434977,"","","",454261
OC PORTAL STRAT IS INCONSISTENT,"","","","","","","","","","","","","","","","","","","","","","","","","","","",852782,"","","",968353,"","","","",915942,"","",961682,858718,"","","",1035551,"","","","","","","","","",375111,"","","",377478,"","",372629,"","","","","","","","","","","","","","","","","",362921,"","",365206,371172,"","","","","","","","",359113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359998,"","","","","","","","","",357065,"","",353166,"",349074,"","",361502,"","","",334361,"","","","","","","","","",337992,"","","","",396353,"","","",334947
Final Rest,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",230097,"","","","",249358,"","",0,212010,"","","",251713,"","","","","","","","","",231157,"","","",226953,"","",221370,"","","","","","","","","","","","","","","","","",236769,"","",265782,236740,"","","","","","","","",228607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235024,"","","","","","","","","",231394,"","",252334,"",242282,"","",239376,"","","",240287,"","","","","","","","","",230304,"","","","",205348,"","","",195455
Ansem 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",433204,"","","",191806,"","","","",193578,"","",454586,327856,"","","",176992,"","","","","","","","","",177428,"","","",185386,"","",169876,"","","","","","","","","","","","","","","","","",188515,"","","",180077,"","","","","","","","",161986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179528,"","","","","","","","","",159308,"","",158302,"",154576,"","",172227,"","","",148000,"","","","","","","","","",161115,"","","","",156051,"","","",146555
Ansem 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",287123,"","","",330076,"","","","",172896,"","",184792,164775,"","","",138150,"","","","","","","","","",149398,"","","",166960,"","",157770,"","","","","","","","","","","","","","","","","",168052,"","","",141029,"","","","","","","","",160606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138321,"","","","","","","","","",144352,"","",160714,"",143501,"","",149734,"","","",141939,"","","","","","","","","",148863,"","","","",148069,"","","",148062
Ansem 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",90085,"","","",103295,"","","","",111951,"","",107416,88827,"","","",89892,"","","","","","","","","",93476,"","","",89635,"","",86453,"","","","","","","","","","","","","","","","","",103908,"","","",87495,"","","","","","","","",86238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90679,"","","","","","","","","",84196,"","",84227,"",83163,"","",89991,"","","",83519,"","","","","","","","","",86346,"","","","",81453,"","","",78793
Sprayzzz Face,"","","","","","","","","","","","","","","","","","","","","","","","","","","",223968,"","","",200929,"","","","",198100,"","",187607,190888,"","","",199303,"","","","","","","","","",194015,"","","",188635,"","",178618,"","","","","","","","","","","","","","","","","",221234,"","","",211246,"","","","","","","","",195628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183228,"","","","","","","","","",177847,"","",229625,"",180832,"","",196930,"","","",180989,"","","","","","","","","",175102,"","","","",168545,"","","",173029
Ansem 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","",197642,"","","",228144,"","","","",150817,"","",157059,161254,"","","",142214,"","","","","","","","","",151935,"","","",176897,"","",151375,"","","","","","","","","","","","","","","","","",169782,"","","",161070,"","","","","","","","",143919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142533,"","","","","","","","","",152641,"","","","",145046,"","",147506,"","","",142410,"","","","","","","","","",144577,"","","","",138352,"","","",138598
