Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Bi-plane,146536,"",141381,"","","","","","",114100,"","","","","","","","","","","","","","","","","","",126009,"",110149,"","","","","","","","","","","","",115008,"","","","","",118866,"","",114414,"","",114277,"","","","","","","","","","","","","","","","","","","","","","","","",113646
T-Rex Parkour,135597,"",133521,"","","","","","",127917,"","","","","","","","","","","","","","","","","","",124911,"",123269,"","","","","","","","","","","","",123909,"","","","","",125383,"","",129289,"","",122781,"","","","","","","","","","","","","","","","","","","","","","","","",123049
Dinosaur Droppings,67955,"",180485,"","","","","","",70199,"","","","","","","","","","","","","","","","","","",54006,"",50807,"","","","","","","","","","","","",59610,"","","","","",63569,"","",49943,"","",78804,"","","","","","","","","","","","","","","","","","","","","","","","",67713
Dancing Robots,342686,"",389976,"","","","","","","","","","","","","","","","","","","","","","","","","",250827,"",242387,"","","","","","","","","","","","",239260,"","","","","",295501,"","",306259,"","",231956,"","","","","","","","","","","","","","","","","","","","","","","","",229337
Sky Diving,206409,"",142045,"","","","","","","","","","","","","","","","","","","","","","","","","","","",208235,"","","","","","","","","","","","",134572,"","","","","",70898,"","",65307,"","",136742,"","","","","","","","","","","","","","","","","","","","","","","","",137435
Asteroid field,132044,"",131133,"","","","","","","","","","","","","","","","","","","","","","","","","","","",124365,"","","","","","","","","","","","",122668,"","","","","",124287,"","",114214,"","",112930,"","","","","","","","","","","","","","","","","","","","","","","","",114122
Space Diving,93126,"",92342,"","","","","","","","","","","","","","","","","","","","","","","","","","","",89609,"","","","","","","","","","","","",85341,"","","","","",86692,"","",91527,"","",91871,"","","","","","","","","","","","","","","","","","","","","","","","",91000
Make-a-da-Pizza,133741,"",130888,"","","","","","","","","","","","","","","","","","","","","","","","","","","",125091,"","","","","","","","","","","","",117601,"","","","","",104319,"","",116511,"","",117263,"","","","","","","","","","","","","","","","","","","","","","","","",133463
Tower Destruction,132684,"",106502,"","","","","","","","","","","","","","","","","","","","","","","","","","","",79469,"","","","","","","","","","","","",70473,"","","","","",106463,"","",72446,"","",72964,"","","","","","","","","","","","","","","","","","","","","","","","",90319
Throw-a-da-Pizza (PB),"","",18820,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1128,"","","","","","","","","","","","",8936,"","","","","",987,"","",16690,"","",8426,"","","","","","","","","","","","","","","","","","","","","","","","",2089
