Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Alleys and Gullies,"","","","","","","","","","","","","",142763,"","","","","",89012,"","","","","","","","",61631,"","","","","","","","","","","","","",149883,"","","","","","","","","",81146,"","","","","","","","","","","",88102,"","","","","","","","","","","","","","",72288
Slime Time,"","","","","","","","","","","","","",56646,"","","","","",61977,"","","","","","","","",59117,"","","","","","","","","","","","","",59827,"","","","","","","","","",67487,"","","","","","","","","","","",56841,"","","","","","","","","","","","","","",58675
-ATB Race Token,"","","","","","","","","","","","","",192247,"","","","","",125264,"","","","","","","","",140209,"","","","","","","","","","","","","",96972,"","","","","","","","","",129275,"","","","","","","","","","","",96191,"","","","","","","","","","","","","","",101339
Al's Toy Barn,"","","","","","","","","","","","","",45859,"","","","","",47720,"","","","","","","","",44095,"","","","","","","","","","","","","",44962,"","","","","","","","","",46949,"","","","","","","","","","","",41876,"","","","","","","","","","","","","","",48148
-ASL Puzzle Token,"","","","","","","","","","","","","",139135,"","","","","",84374,"","","","","","","","",118968,"","","","","","","","","","","","","",95238,"","","","","","","","","",90111,"","","","","","","","","","","",85682,"","","","","","","","","","","","","","",102164
-ASL Race Token,"","","","","","","","","","","","","",76186,"","","","","","","","","","","","","","",66176,"","","","","","","","","","","","","",134425,"","","","","","","","","",65057,"","","","","","","","","","","",91973,"","","","","","","","","","","","","","",72710
-ASL Boss Token,"","","","","","","","","","","","","",46831,"","","","","","","","","","","","","","",50909,"","","","","","","","","","","","","",55478,"","","","","","","","","",41745,"","","","","","","","","","","",40576,"","","","","","","","","","","","","","",40120
-ASL Coin Token,"","","","","","","","","","","","","",67858,"","","","","","","","","","","","","","",62817,"","","","","","","","","","","","","",62981,"","","","","","","","","",59965,"","","","","","","","","","","",63116,"","","","","","","","","","","","","","",57397
Al's Space Land,"","","","","","","","","","","","","",23435,"","","","","","","","","","","","","","",24593,"","","","","","","","","","","","","",22582,"","","","","","","","","",24350,"","","","","","","","","","","",18242,"","","","","","","","","","","","","","",23792
Toy Barn Encounter,"","","","","","","","","","","","","",172262,"","","","","","","","","","","","","","",121223,"","","","","","","","","","","","","",113777,"","","","","","","","","",113400,"","","","","","","","","","","",131407,"","","","","","","","","","","","","","",109888
-EH Puzzle Token,"","","","","","","","","","","","","",216245,"","","","","","","","","","","","","","",183619,"","","","","","","","","","","","","",196190,"","","","","","","","","",206534,"","","","","","","","","","","",171904,"","","","","","","","","","","","","","",174194
-EH Boss Token,"","","","","","","","","","","","","",108049,"","","","","","","","","","","","","","",106305,"","","","","","","","","","","","","",89316,"","","","","","","","","",127843,"","","","","","","","","","","",103416,"","","","","","","","","","","","","","",86541
-EH Race Token,"","","","","","","","","","","","","",71842,"","","","","","","","","","","","","","",144067,"","","","","","","","","","","","","",63174,"","","","","","","","","",51297,"","","","","","","","","","","",51866,"","","","","","","","","","","","","","",63813
-EH Collectible Token,"","","","","","","","","","","","","",55438,"","","","","","","","","","","","","","",554346,"","","","","","","","","","","","","",28802,"","","","","","","","","",55886,"","","","","","","","","","","",35213,"","","","","","","","","","","","","","",23399
Elevator Hop,"","","","","","","","","","","","","",25871,"","","","","","","","","","","","","","",88925,"","","","","","","","","","","","","",32220,"","","","","","","","","",32464,"","","","","","","","","","","",27937,"","","","","","","","","","","","","","",43692
-AP Race Token,"","","","","","","","","","","","","",59287,"","","","","","","","","","","","","","",59128,"","","","","","","","","","","","","",54131,"","","","","","","","","",51716,"","","","","","","","","","","",51503,"","","","","","","","","","","","","","",49949
-AP Puzzle Token,"","","","","","","","","","","","","",36342,"","","","","","","","","","","","","","",34899,"","","","","","","","","","","","","",23282,"","","","","","","","","",43385,"","","","","","","","","","","",32016,"","","","","","","","","","","","","","",29133
Al's Penthouse,"","","","","","","","","","","","","",90958,"","","","","","","","","","","","","","",175959,"","","","","","","","","","","","","",59415,"","","","","","","","","",66061,"","","","","","","","","","","",58390,"","","","","","","","","","","","","","",72327
The Evil Emperor Zurg,"","","","","","","","","","","","","",113106,"","","","","","","","","","","","","","",107277,"","","","","","","","","","","","","",80951,"","","","","","","","","",90613,"","","","","","","","","","","",97169,"","","","","","","","","","","","","","",78018
-AI Puzzle Token,"","","","","","","","","","","","","",191769,"","","","","","","","","","","","","","",238960,"","","","","","","","","","","","","",181486,"","","","","","","","","",175938,"","","","","","","","","","","",159999,"","","","","","","","","","","","","","",149925
-AI Race Token,"","","","","","","","","","","","","",67567,"","","","","","","","","","","","","","",62634,"","","","","","","","","","","","","",67037,"","","","","","","","","",62112,"","","","","","","","","","","",113396,"","","","","","","","","","","","","","",92737
Airport Infiltration,"","","","","","","","","","","","","",67865,"","","","","","","","","","","","","","",54066,"","","","","","","","","","","","","",57857,"","","","","","","","","",52081,"","","","","","","","","","","",55211,"","","","","","","","","","","","","","",95237
-TT Race Token,"","","","","","","","","","","","","",93597,"","","","","","","","","","","","","","",77975,"","","","","","","","","","","","","",93743,"","","","","","","","","",81622,"","","","","","","","","","","",68255,"","","","","","","","","","","","","","",73733
Tarmac Trouble,"","","","","","","","","","","","","",4785,"","","","","","","","","","","","","","",155498,"","","","","","","","","","","","","",77440,"","","","","","","","","",78983,"","","","","","","","","","","",86163,"","","","","","","","","","","","","","",89817
Prospector Showdown,"","","","","","","","","","","","","",294770,"","","","","","","","","","","","","","",99350,"","","","","","","","","","","","","",79149,"","","","","","","","","",84375,"","","","","","","","","","","",84103,"","","","","","","","","","","","","","",88863
