Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Big Blue,"",98406,"","","",100384,"",97282,"","","","","","","","","",212841,"","","","","","","","","","","","","","","","","","","",96825,96061
Mario Kart Stadium,"",103843,"","","",104110,"",103210,"","","","","","","","","",104410,"","","","","","","","","","","","","","","","","","","",104134,103610
Water Park,"",106971,"","","",106179,"",106838,"","","","","","","","","",104352,"","","","","","","","","","","","","","","","","","","",105533,105664
Sweet Sweet Canyon,"",119280,"","","",118084,"",117307,"","","","","","","","","",115902,"","","","","","","","","","","","","","","","","","","",117503,117513
Thwomp Ruins,"",117839,"","","",116801,"",115750,"","","","","","","","","",114259,"","","","","","","","","","","","","","","","","","","",120248,113848
Mario Circuit,"",109999,"","","","","",107064,"","","","","","","","","",107251,"","","","","","","","","","","","","","","","","","","",107783,107265
Toad Harbor (Fix),"",128263,"","","","","",123852,"","","","","","","","","",122756,"","","","","","","","","","","","","","","","","","","",126915,127105
Twisted Mansion,"",121042,"","","","","",118495,"","","","","","","","","",117347,"","","","","","","","","","","","","","","","","","","",118146,0
Shy Guy Falls,"",125035,"","","","","",124116,"","","","","","","","","",129917,"","","","","","","","","","","","","","","","","","","",124232,247016
Sunshine Airport,"",125785,"","","","","",124407,"","","","","","","","","",122819,"","","","","","","","","","","","","","","","","","","",124298,124510
Dolphin Shoals,"",121020,"","","","","",118737,"","","","","","","","","",118054,"","","","","","","","","","","","","","","","","","","",118912,119521
Electrodome (Fix),"",122667,"","","","","",121509,"","","","","","","","","",121709,"","","","","","","","","","","","","","","","","","","",122679,125914
Mount Wario,"",118961,"","","","","",116140,"","","","","","","","","",113464,"","","","","","","","","","","","","","","","","","","",116195,113592
Cloudtop Cruise,"",126709,"","","","","",126995,"","","","","","","","","",130164,"","","","","","","","","","","","","","","","","","","",127051,129637
Bone-Dry Dunes,"",122193,"","","","","",124520,"","","","","","","","","",123364,"","","","","","","","","","","","","","","","","","","",121233,119292
Bowser's Castle (Fix),"",127890,"","","","","",126407,"","","","","","","","","",126594,"","","","","","","","","","","","","","","","","","","",129463,130739
Rainbow Road,"",139176,"","","","","",130511,"","","","","","","","","",132020,"","","","","","","","","","","","","","","","","","","",132033,132631
Wii Moo Moo Meadows (Fix),"",94957,"","","","","",96961,"","","","","","","","","",94485,"","","","","","","","","","","","","","","","","","","",94228,93418
GBA Mario Circuit,"",98781,"","","","","",98613,"","","","","","","","","",97747,"","","","","","","","","","","","","","","","","","","",99042,99161
DS Cheep Cheep Beach,"",114759,"","","","","",113104,"","","","","","","","","",112116,"","","","","","","","","","","","","","","","","","","",115543,111979
N64 Toad's Turnpike,"",114460,"","","","","",108259,"","","","","","","","","",112119,"","","","","","","","","","","","","","","","","","","",112465,108793
GCN Dry Dry Desert,"",125688,"","","","","",125457,"","","","","","","","","",122008,"","","","","","","","","","","","","","","","","","","",125151,121474
SNES Dount Plains 3,"",96460,"","","","","",0,"","","","","","","","","",95257,"","","","","","","","","","","","","","","","","","","",98935,96204
N64 Royal Raceway,"",123021,"","","","","",218292,"","","","","","","","","",122985,"","","","","","","","","","","","","","","","","","","",119416,119277
3DS DK Jungle,"",131721,"","","","","",125717,"","","","","","","","","",126630,"","","","","","","","","","","","","","","","","","","",126572,125836
DS Wario Stadium,"",122979,"","","","","",122422,"","","","","","","","","",121850,"","","","","","","","","","","","","","","","","","","",122531,122887
GCN Sherbet Land,"",119843,"","","","","",118445,"","","","","","","","","",125169,"","","","","","","","","","","","","","","","","","","",118104,119139
3DS Music Park,"",123412,"","","","","",124019,"","","","","","","","","",124139,"","","","","","","","","","","","","","","","","","","",125246,125788
N64 Yoshi Valley,"",125031,"","","","","",125997,"","","","","","","","","",126731,"","","","","","","","","","","","","","","","","","","",121334,121156
DS Tick-Tock Clock (Fix),"",115889,"","","","","",116154,"","","","","","","","","",114905,"","","","","","","","","","","","","","","","","","","",111826,111481
3DS Piranha Plant Slide,"",130799,"","","","","",133340,"","","","","","","","","",128585,"","","","","","","","","","","","","","","","","","","",130169,129077
Wii Grumble Volcano,"",122740,"","","","","",123383,"","","","","","","","","",122035,"","","","","","","","","","","","","","","","","","","",122563,122138
