Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
57.80% - Race 4,"","","","","","",196375,"",156435,"","","","","","","",291068,"","","","","","","","",242733,"","","","","","","",0,"","","","",194828,"",500227,"","","","","","",480886,454680
59.10% - Four Iron,"","","","","","",177259,"",121793,"","","","","","","",156411,"","","","","","","","",160359,"","","","","","","",757881,"","","","",140524,"",0,"","","","","","",121547,116955
59.75% - [2x] The Shootist,"","","","","","","","",441581,"","","","","","","",450198,"","","","","","","","",455370,"","","","","","","",448006,"","","","",419823,"",0,"","","","","","",426360,503416
61.05% - [IP] Demolition Man,"","","","","","","","",149802,"","","","","","","",146731,"","","","","","","","",147837,"","","","","","","",173922,"","","","",144405,"",590828,"","","","","","",148959,143289
63.00% - Two Bit Hit,"","","","","","","","",172423,"","","","","","","",161783,"","","","","","","","",155760,"","","","","","","",221922,"","","","",238168,"",353691,"","","","","","",255313,297828
63.65% - Stunt Boat Challenge,"","","","","","","","",272665,"","","","","","","",304730,"","","","","","","","","","","","","","","","",286338,"","","","",233168,"",265173,"","","","","","",224571,222355
63.70% - SSA Car Collecting,"","","","","","","","",1017090,"","","","","","","",1119832,"","","","","","","","",875409,"","","","","","","",0,"","","","",0,"",1078647,"","","","","","",0,1055848
64.35% - Race 2,"","","","","","","","",224871,"","","","","","","",141557,"","","","","","","","",139502,"","","","","","","",1382108,"","","","",1120512,"",216958,"","","","","","",0,146702
65.60% - The Driver,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258887,"","","","","","",1432873,248072
66.25% - Vice Point Heli Course,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103811,"","","","","","",123293,101670
68.85% - G-Spotlight,"","","","","","","","",312251,"","","","","","","",317684,"","","","","","","","",598409,"","","","","","","",355304,"","","","",287698,"",300090,"","","","","","",285043,296794
70.80% - Hog Tied,"","","","","","","","",179013,"","","","","","","",187296,"","","","","","","","",209573,"","","","","","","",178735,"","","","",155792,"",157483,"","","","","","",174998,159775
71.45% - Juju Scramble,"","","","","","","","",100027,"","","","","","","",150482,"","","","","","","","",102713,"","","","","","","",90450,"","","","",106312,"",90594,"","","","","","",97515,127486
72.10% - [2x] Bombs Away!,"","","","","","","","",178642,"","","","","","","",171765,"","","","","","","","",153820,"","","","","","","",152449,"","","","",98408,"",131405,"","","","","","",129811,161481
72.75% - [IP] Friendly Rivalry,"","","","","","","","",8000,"","","","","","","",8028,"","","","","","","","",9097,"","","","","","","",7894,"","","","",8148,"",0,"","","","","","",8720,8077
74.05% - Little Haiti Heli Course,"","","","","","","","",208807,"","","","","","","",192188,"","","","","","","","",174340,"","","","","","","",168730,"","","","",179186,"",0,"","","","","","",161587,173454
74.70% - Dirty Lickin's,"","","","","","","","",91859,"","","","","","","",88776,"","","","","","","","",79808,"","","","","","","",72717,"","","","",80501,"",0,"","","","","","",79708,74890
75.35% - Cannon Fodder,"","","","","","","","",249344,"","","","","","","",241329,"","","","","","","","",233287,"","","","","","","",226079,"","","","",225292,"",0,"","","","","","","",259466
76.00% - Naval Engagement,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",252169
76.65% - SSA List 2,"","","","","","","","",216820,"","","","","","","",239089,"","","","","","","","",244314,"","","","","","","",57596,"","","","",35439,"",851129,"","","","","","","",160822
77.30% - [IP] Spilling the Beans,"","","","","","","","",164192,"","","","","","","",360422,"","","","","","","","",178968,"","","","","","","",174567,"","","","",179212,"",0,"","","","","","","",352045
77.95% - [IP] RC Raider,"","","","","","","","",256404,"","","","","","","","","","","","","","","","",0,"","","","","","","",269862,"","","","",296718,"",397380,"","","","","","","",268498
80.55% - [IP] Cherry Poppers,"","","","","","","","",286078,"","","","","","","","","","","","","","","","",515893,"","","","","","","",282452,"","","","",173388,"",0,"","","","","","","",183168
81.20% - [IP] Cabmageddon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408856,"","","","","","","",59688
82.50% - Hit the Courier,"","","","","","","","",370589,"","","","","","","","","","","","","","","","",378549,"","","","","","","",349889,"","","","",432676,"",356881,"","","","","","","",330840
84.45% - Cap the Collector,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",312039
85.75% - [IP] The Job,"","","","","","","","",784209,"","","","","","","","","","","","","","","","",584070,"","","","","","","",473088,"","","","",447176,"",671320,"","","","","","","",321810
86.40% - [IP] KYFC,"","","","","","","","",103687,"","","","","","","","","","","","","","","","",109288,"","","","","","","",0,"","","","",105521,"",105095,"","","","","","","",104874
87.05% - Loose Ends,"","","","","","","","",252468,"","","","","","","","","","","","","","","","",245858,"","","","","","","",343534,"","","","",237483,"","","","","","","","","",259137
88.35% - SSA List 4,"","","","","","","","",374323,"","","","","","","","","","","","","","","","",509358,"","","","","","","",299190,"","","","",149512,"","","","","","","","","",236808
89.00% - Gun Runner,"","","","","","","","",628209,"","","","","","","","","","","","","","","","",406843,"","","","","","","",357871,"","","","",384948,"","","","","","","","","",732650
89.65% - Downtown Heli Course,"","","","","","","","",0,"","","","","","","","","","","","","","","","",157790,"","","","","","","",138139,"","","","",144339,"","","","","","","","","",144620
90.30% - Boomshine Saigon,"","","","","","","","",299137,"","","","","","","","","","","","","","","","",143780,"","","","","","","",177904,"","","","",145937,"","","","","","","","","",140285
90.95% - Trojan Voodoo,"","","","","","","","",154965,"","","","","","","","","","","","","","","","",153645,"","","","","","","",159637,"","","","",165199,"","","","","","","","","",154633
91.60% - Publicity Tour,"","","","","","","","",434805,"","","","","","","","","","","","","","","","",600877,"","","","","","","",462308,"","","","",340386,"","","","","","","","","",347447
92.90% - Rifle Range,"","","","","","","","",101343,"","","","","","","","","","","","","","","","",0,"","","","","","","",200075,"","","","",187891,"","","","","","","","","",173673
94.85% - Stadium Events,"","","","","","","","",1809484,"","","","","","","","","","","","","","","","",1162967,"","","","","","","",889563,"","","","",852338,"","","","","","","","","",847194
*** WAIT TIME ***,"","","","","","","","",818454,"","","","","","","","","","","","","","","","",850880,"","","","","","","",0,"","","","",0,"","","","","","","","","",583870
95.50% - [IP] Vigilante,"","","","","","","","",1059619,"","","","","","","","","","","","","","","","",596816,"","","","","","","",1181800,"","","","",1079513,"","","","","","","","","",56266
96.15% - Trial by Taxi,"","","","","","","","",1760140,"","","","","","","","","","","","","","","","",721744,"","","","","","","",2315901,"","","","",668893,"","","","","","","","","",396034
96.80% - Trial by Dirt,"","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253998
97.45% - Test Track,"","","","","","","","",319351,"","","","","","","","","","","","","","","","",168712,"","","","","","","",132372,"","","","",144121,"","","","","","","","","",137517
98.75% - [IP] Boatyard,"","","","","","","","",422871,"","","","","","","","","","","","","","","","",0,"","","","","","","",389367,"","","","",120278,"","","","","","","","","",130294
100%,"","","","","","","","",622126,"","","","","","","","","","","","","","","","",705131,"","","","","","","",122584,"","","","",97571,"","","","","","","","","",182801
