Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
{Chapter 3: Celestial Resort} Chapter End,"","","","","","","",122900,"","","","","","","","","","",90600,"","","","","","","","","","","",96500,"","","","","",90100,"","","",110501,"","","",87400,"","","",94400,"","","","","","","","","","","","","","","","",106901,109500
-Shrine,"","","","","","","",103598,"","","","","","","","","","",104299,"","","","","","","","","","","",95803,"","","","","",98026,"","","",88399,"","","",97300,"","","",91701,"","","","","","","","","","","","","","","","",87600,84300
-Old Trail,"","","","","","","",29500,"","","","","","","","","","",29400,"","","","","","","","","","","",35595,"","","","","",29673,"","","",38499,"","","",33100,"","","",31799,"","","","","","","","","","","","","","","","",33000,34099
-Cliff Face,"","","","","","","",104801,"","","","","","","","","","",110200,"","","","","","","","","","","",101201,"","","","","",122000,"","","",90199,"","","",89300,"","","",92000,"","","","","","","","","","","","","","","","",104001,81700
{Chapter 4: Golden Ridge} Chapter End,"","","","","","","",81100,"","","","","","","","","","",75001,"","","","","","","","","","","",93300,"","","","","",87501,"","","",89700,"","","",87701,"","","",95500,"","","","","","","","","","","","","","","","",88399,76402
-Depths,"","","","","","","",68299,"","","","","","","","","","",75500,"","","","","","","","","","","",75401,"","","","","",73600,"","","",64400,"","","",72698,"","","",77998,"","","","","","","","","","","","","","","","",235600,70299
-Cassette Pickup,"","","","","","","",111002,"","","","","","","","","","",120999,"","","","","","","","","","","",76299,"","","","","",66101,"","","",60998,"","","",92801,"","","",64700,"","","","","","","","","","","","","","","","",77800,81500
-Central Chamber,"","","","","","","","","","","","","","","","","","",50600,"","","","","","","","","","","",48799,"","","","","",45798,"","","",42001,"","","",66099,"","","",45599,"","","","","","","","","","","","","","","","",65500,44201
-Through the Mirror,"","","","","","","","","","","","","","","","","","",113199,"","","","","","","","","","","",120001,"","","","","",98001,"","","",90900,"","","","","","","",146601,"","","","","","","","","","","","","","","","","",158197
-Mix Master,"","","","","","","","","","","","","","","","","","",76400,"","","","","","","","","","","",116400,"","","","","",96700,"","","",76299,"","","","","","","",107500,"","","","","","","","","","","","","","","","","",66001
{Chapter 5: Mirror Temple} Chapter End,"","","","","","","","","","","","","","","","","","",74701,"","","","","","","","","","","",64800,"","","","","",79599,"","","",103598,"","","","","","","",72299,"","","","","","","","","","","","","","","","","",75599
-Lake,"","","","","","","","","","","","","","","","","","",51998,"","","","","","","","","","","",52400,"","","","","",62702,"","","",52101,"","","","","","","",51300,"","","","","","","","","","","","","","","","","",53701
-Hollows,"","","","","","","","","","","","","","","","","","",57601,"","","","","","","","","","","",63429,"","","","","",54299,"","","",50000,"","","","","","","",49900,"","","","","","","","","","","","","","","","","",55400
-Reflection,"","","","","","","","","","","","","","","","","","",149399,"","","","","","","","","","","",185071,"","","","","",167401,"","","",187101,"","","","","","","",134298,"","","","","","","","","","","","","","","","","",137900
-Rock Bottom,"","","","","","","","","","","","","","","","","","",67600,"","","","","","","","","","","",61201,"","","","","",66599,"","","",63500,"","","","","","","",76801,"","","","","","","","","","","","","","","","","",61399
-Resolution,"","","","","","","","","","","","","","","","","","",343502,"","","","","","","","","","","",289399,"","","","","",259099,"","","",267899,"","","","","","","",248899,"","","","","","","","","","","","","","","","","",289899
{Chapter 6: Reflection} Chapter End,"","","","","","","","","","","","","","","","","","",24198,"","","","","","","","","","","",23300,"","","","","",21800,"","","",24000,"","","","","","","",23000,"","","","","","","","","","","","","","","","","",22998
-0m,"","","","","","","","","","","","","","","","","","",76299,"","","","","","","","","","","",84701,"","","","","",80600,"","","",79698,"","","","","","","",81200,"","","","","","","","","","","","","","","","","",74301
-500m,"","","","","","","","","","","","","","","","","","",77901,"","","","","","","","","","","",71099,"","","","","",71199,"","","",78900,"","","","","","","",80400,"","","","","","","","","","","","","","","","","",71697
-1000m,"","","","","","","","","","","","","","","","","","",71099,"","","","","","","","","","","",77100,"","","","","",82701,"","","",78501,"","","","","","","",69101,"","","","","","","","","","","","","","","","","",71001
-1500m,"","","","","","","","","","","","","","","","","","",122900,"","","","","","","","","","","",122100,"","","","","",113998,"","","",149199,"","","","","","","",98298,"","","","","","","","","","","","","","","","","",130002
-2000m,"","","","","","","","","","","","","","","","","","",151199,"","","","","","","","","","","",175899,"","","","","",148501,"","","",128598,"","","","","","","",140800,"","","","","","","","","","","","","","","","","",137198
-2500m,"","","","","","","","","","","","","","","","","","",125299,"","","","","","","","","","","",145201,"","","","","",114199,"","","",120202,"","","","","","","",123502,"","","","","","","","","","","","","","","","","",109900
{Chapter 7: The Summit} Chapter Complete,"","","","","","","","","","","","","","","","","","",270802,"","","","","","","","","","","",275400,"","","","","",302000,"","","",308498,"","","","","","","",310297,"","","","","","","","","","","","","","","","","",281998
