Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms)
Underbathroom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138978,"","","",138650,"","",153890,"","",143659,"","","",143373,"","","","","","","","","","",134402,"","","","","","","","","","",149788,"","","",136844,"","","","","","","","","","","",131789,"","","","",133955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142981,"","","","","","","","","","","","",132037,"","","","","","","",134972,134700,141322,"","","","",141464,"","","","","","","",140952,"",132824,"","","","","","","","","","","","","","","","","","","","","","",138603,"",142185
Block Skip,"","","","","","","","","","","","",122179,"","","",126362,"","","",159340,"","","",140204,"","","","","","","","","","",147390,"","",141441,"","","",133579,"","","","","","","","","","","","","",123008,131906,"","","",166451,"","",124097,"","",130520,"","","",132116,"","","","","","","","","","",114705,"","","","","","","","","","",119407,"","","",111134,"","","","","","","","","","","",109991,"","","","",138686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119311,"","","","","","","","","","","","",117237,"","","","","","","",121382,116172,118625,"","","","","","","","","","","","",114562,"",121869,"","","","","","","","","","","","","","","","","","","","","","","","",111273
Forest Skrewt 2,"","","","","","","","","","","","",153680,"","","","","","","",108390,"","","",105312,"","","","","","","","","","",89765,"","",91279,"","","",88733,"","","","","","","","","","","","","",111259,105938,"","","",102495,"","",91883,"","",90611,"","","","","","","","","","","","","","",85160,"","","","","","","","","","",89000,"","","",101485,"","","","","","","","","","","",99076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86824,"","","","","","","","","","","","",89993,"","","","","","","",86594,94371,86499,"","","","","","","","","","","","",106013,"",93991,"","","","","","","","","","","","","","","","","","","","","","","","",88918
Gillyweed,"","","","","","","","","","","","",495876,"","","","","","","",472872,"","","",627703,"","","","","","","","","","",509630,"","",457557,"","","",448737,"","","","","","","","","","","","","",585488,0,"","","","","","","","","",438946,"","","","","","","","","","","","","","",459403,"","","","","","","","","","",460279,"","","","","","","","","","","","","","","",440571,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",453816,"","","","","","","",446034,433712,442965,"","","","","","","","","","","","",486184,"",451239,"","","","","","","","","","","","","","","","","","","","","","","","",451491
The Black Lake,"","","","","","","","","","","","",444744,"","","","","","","",414321,"","","","","","","","","","","","","","","","","",406765,"","","",426083,"","","","","","","","","","","","","","",878325,"","","","","","","","","",412859,"","","","","","","","","","","","","","",413960,"","","","","","","","","","",410523,"","","","","","","","","","","","","","","",406037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408298,"","","","","","","",423456,408169,417243,"","","","","","","","","","","","",413791,"",420601,"","","","","","","","","","","","","","","","","","","","","","","","",411711
Hogwarts Fountain,"","","","","","","","","","","","",100637,"","","","","","","",86408,"","","","","","","","","","","","","","","","","",99321,"","","",85980,"","","","","","","","","","","","","","",86599,"","","","","","","","","",86438,"","","","","","","","","","","","","","",85079,"","","","","","","","","","",84394,"","","","","","","","","","","","","","","",84255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89639,"","","","","","","",87782,84629,94514,"","","","","","","","","","","","",83900,"",85423,"","","","","","","","","","","","","","","","","","","","","","","","",84190
Bathroom´s Lilies,"","","","","","","","","","","","","","","","","","","","",99089,"","","","","","","","","","","","","","","","","",117643,"","","",89636,"","","","","","","","","","","","","","",90901,"","","","","","","","","",167864,"","","","","","","","","","","","","","",94286,"","","","","","","","","","",90271,"","","","","","","","","","","","","","","",93131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103554,"","","","","","","",96598,89446,96021,"","","","","","","","","","","","",91984,"",96751,"","","","","","","","","","","","","","","","","","","","","","","","",87623
Mosps´ Greenhouse,"","","","","","","","","","","","","","","","","","","","",46880,"","","","","","","","","","","","","","","","","",54752,"","","",52712,"","","","","","","","","","","","","","",52515,"","","","","","","","","",55583,"","","","","","","","","","","","","","",51211,"","","","","","","","","","",60526,"","","","","","","","","","","","","","","",69527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62663,"","","","","","","",53020,50052,53888,"","","","","","","","","","","","",58756,"",51791,"","","","","","","","","","","","","","","","","","","","","","","","",49578
Herbology´s Lilies,"","","","","","","","","","","","","","","","","","","","",77438,"","","","","","","","","","","","","","","","","",72868,"","","",72039,"","","","","","","","","","","","","","",59413,"","","","","","","","","",62687,"","","","","","","","","","","","","","",61026,"","","","","","","","","","",59156,"","","","","","","","","","","","","","","",62056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69450,"","","","","","","",60106,59244,66905,"","","","","","","","","","","","",57751,"",59166,"","","","","","","","","","","","","","","","","","","","","","","","",56563
Aerial Greenhouses,"","","","","","","","","","","","","","","","","","","","",114163,"","","","","","","","","","","","","","","","","",106438,"","","",102614,"","","","","","","","","","","","","","",116967,"","","","","","","","","",113925,"","","","","","","","","","","","","","",118542,"","","","","","","","","","",116527,"","","","","","","","","","","","","","","",105584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117281,"","","","","","","",103365,96801,98693,"","","","","","","","","","","","",98882,"",114337,"","","","","","","","","","","","","","","","","","","","","","","","",96457
Bubotuber,"","","","","","","","","","","","","","","","","","","","",89027,"","","","","","","","","","","","","","","","","",105265,"","","",89657,"","","","","","","","","","","","","","",91889,"","","","","","","","","",126295,"","","","","","","","","","","","","","",81120,"","","","","","","","","","",81043,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110554,"","","","","","","",81401,135978,82789,"","","","","","","","","","","","",105715,"",97295,"","","","","","","","","","","","","","","","","","","","","","","","",80194
Mushrooms,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",131162,"","","","","","","","","","","","","","","",228114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135718,"","","","","","","",134127,127778,131023,"","","","","","","","","","","","",133401,"",141463,"","","","","","","","","","","","","","","","","","","","","","","","",128591
