Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-Floor 1,"","","","","","","",15366,"","","","",17732,19311,"","","",18210,"","",13795,"",29948,"","",18848,15095
-2nd Floor: 1/2,"","","","","","","",29583,"","","","",41290,26808,"","","",26693,"","",28182,"",83770,"","",25772,25406
-2nd Floor: 2/2,"","","","","","","",46752,"","","","",54376,39547,"","","",33478,"","",51195,"",36789,"","",25852,66800
-3rd Floor: 1/2,"","","","","","","",22547,"","","","",22902,23323,"","","",23423,"","",22527,"",22703,"","",22648,22887
-3rd Floor: 2/2,"","","","","","","",19793,"","","","",21695,31587,"","","",27771,"","",30353,"",299041,"","",23363,26380
-Basement: 1/2,"","","","","","","",37763,"","","","",37393,71141,"","","",42408,"","",36779,"",36439,"","",39325,51624
-Basement: 2/2,"","","","","","","",40599,"","","","",82763,40760,"","","","","","",40907,"",40429,"","",74142,40466
-Fight 2,"","","","","","","",22332,"","","","",26683,25050,"","","","","","",28648,"",38783,"","",23275,24671
-Boss,"","","","","","","",53101,"","","","",57298,50505,"","","","","","",67998,"",59774,"","",55608,58104
Studio (113 Girl),"","","","","","","",69693,"","","","",69684,69608,"","","","","","",68235,"",69862,"","",69319,69902
-Intro,"","","","","","","",143792,"","","","",144549,143806,"","","","","","",143751,"",143910,"","",144691,144127
-Fight 1,"","","","","","","",20567,"","","","",27714,49539,"","","","","","",20698,"",20964,"","",20632,21631
-Fight 2,"","","","","","","",17787,"","","","",17308,19302,"","","","","","",18468,"",59205,"","",51775,18761
-Fight 3,"","","","","","","",11839,"","","","",11984,11554,"","","","","","",45469,"",25966,"","",14909,13313
-Fight 4,"","","","","","","",14296,"","","","",13983,34945,"","","","","","",35334,"",13710,"","",41098,35294
-Fight 5,"","","","","","","",63042,"","","","",18968,21155,"","","","","","",20848,"",20918,"","",30005,69585
-Fight 6,"","","","","","","",9660,"","","","",10344,13772,"","","","","","",15350,"",19599,"","",15248,12711
-Boss,"","","","","","","",139839,"","","","",138391,193368,"","","","","","",224057,"",155121,"","",157763,138486
-Motorcycle Chase,"","","","","","","",379266,"","","","",188872,211682,"","","","","","",194859,"",209350,"","",204070,202223
Mansion,"","","","","","","",106352,"","","","",103686,103991,"","","","","","",107807,"",117984,"","",103940,103362
-Intro,"","","","","","","",120323,"","","","",117268,117213,"","","","","","",118931,"",118940,"","",118695,117389
"-""Boss""","","","","","","","",73829,"","","","",133636,92342,"","","","","","",87604,"",87114,"","",88404,93045
-Fight 1,"","","","","","","",88455,"","","","",22086,21730,"","","","","","",43285,"",22406,"","",24073,21134
-Fight 2,"","","","","","","",11317,"","","","",9267,9390,"","","","","","",9216,"",9691,"","",8486,10057
-Fight 3,"","","","","","","",10379,"","","","",10025,9693,"","","","","","",9586,"",9330,"","",12880,9739
-Fight 4,"","","","","","","",42004,"","","","",17283,40669,"","","","","","",22872,"",17362,"","",24124,17313
-Fight 5,"","","","","","","",13795,"","","","",129983,10235,"","","","","","",18982,"",125125,"","",12265,9518
-Fight 6,"","","","","","","",15198,"","","","",64065,18024,"","","","","","",23490,"",15383,"","",43126,12639
-Fight 7,"","","","","","","",39462,"","","","",26939,14469,"","","","","","",20653,"",14449,"","",8380,8689
-Fight 8,"","","","","","","",18081,"","","","",36392,14540,"","","","","","",19631,"",15514,"","",21322,21300
Mask Choice (3 2),"","","","","","","",28313,"","","","",27976,72932,"","","","","","",27924,"",69703,"","",28103,27519
