Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms)
{GL1} Boring shit,"","","",135178,"","","","",157687,"","","","","","",130154,"","","","",134351,"","",125032,"","",117402,"",116035,"","","","","","",115357,"","","","","","","",113584,"",131914,"","","","",114985,"","","","","","","","","","","","","","","","","","","","","",113716,"","","","","",112834,"","","","","","",115239,"","","","","","","","","","","","","","",115563,"",122233,"",114192,"",117533,"","","","",112751,"","",115979,"","","","","","","","","","","","","","","","","","","",112337,"",112240,115301,"",115814
PD,"","","",234228,"","","","",229402,"","","","","","",229870,"","","","",232597,"","",220155,"","",227072,"",219386,"","","","","","",225226,"","","","","","","",219423,"",219787,"","","","",219513,"","","","","","","","","","","","","","","","","","","","","",223551,"","","","","",231010,"","","","","","",220378,"","","","","","","","","","","","","","",220933,"",220006,"",221464,"",221226,"","","","",223731,"","",221151,"","","","","","","","","","","","","","","","","","","",220310,"",229921,225435,"",227131
-Disregard Females,"","","",,"","","","","","","","","","","","","","","","",,"","",,"","",
-Acquire Currency,"","","",,"","","","","","","","","","","","","","","","",,"","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179069
{GL2} Wack Early,"","","",632510,"","","","","","","","","","","","","","","","",412457,"","",462403,"","",281593,"","","","","","","","","","","","","","","","","","",222511,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39716
-When You Swingin,"","","",91083,"","","","","","","","","","","","","","","","",107047,"","",86470,"","",93515,"",90597,"","","","","","","","","","","","","","",95275,"",99014,"","","","",89487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94025,"","","","","","","","","","","","","","",96993,"",83976,"",94265,"",96249,"","","","",90747,"","",93801,"","","","","","","","","","","","","","","","","","","","","",90027,89445,"",89533
{SD2} Gibby,"","","",25557,"","","","","","","","","","","","","","","","",49628,"","",23427,"","",45033,"",64620,"","","","","","","","","","","","","","",41553,"",24552,"","","","",23773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23257,"","","","","","","","","","","","","","",23696,"",73403,"",24159,"",52900,"","","","",91841,"","",79194,"","","","","","","","","","","","","","","","","","","","","",23986,51823,"",23780
-Pay Currency,"","","",133777,"","","","","","","","","","","","","","","","",130779,"","",123021,"","",121493,"",143068,"","","","","","","","","","","","","","",126676,"",125883,"","","","",122456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124219,"","","","","","","","","","","","","","",123746,"",120947,"",133439,"",121459,"","","","",123899,"","",122247,"","","","","","","","","","","","","","","","","","","","","",131092,120595,"",121416
-This Sock Sucks,"","","",128693,"","","","","","","","","","","","","","","","",106108,"","",109937,"","",88127,"",108589,"","","","","","","","","","","","","","",108731,"",96484,"","","","",86779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101525,"","","","","","","","","","","","","","",91555,"",92622,"",86733,"",97384,"","","","",87107,"","",93394,"","","","","","","","","","","","","","","","","","","","","",95896,87351,"",87718
-Do the Flop,"","","",56568,"","","","","","","","","","","","","","","","",57502,"","",55539,"","",59549,"",57690,"","","","","","","","","","","","","","",137034,"",59017,"","","","",74536,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57519,"","","","","","","","","","","","","","",60396,"",55126,"",71606,"",57124,"","","","",55249,"","",55201,"","","","","","","","","","","","","","","","","","","","","",55383,59447,"",55010
-Box,"","","",,"","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"",94775
{ML1} Sock,"","","",107304,"","","","","","","","","","","","","","","","",108390,"","","","","","","",123149,"","","","","","","","","","","","","","",119874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112836,"","","","","","","","","","","","","",108225,"","","","","","","","","","","","","","","","","","","","","","",107470,"",56723
-Load 1,"","","",75140,"","","","","","","","","","","","","","","","",81279,"","",69583,"","",85998,"",62247,"","","","","","","","","","","","","","",67118,"",67372,"","","","",60552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60784,"","","","","","","","","","","","","","",79988,"",,"",61162,"",60778,"","","","",62095,"","",60950,"","","","","","","","","","","","","","","","","","","","","",67158,61970,"",62162
{SM1} Shit 1,"","","",137027,"","","","","","","","","","","","","","","","",109976,"","",138538,"","",139709,"",111515,"","","","","","","","","","","","","","",108283,"",111721,"","","","",109097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106051,"","","","","","","","","","","","","","",109433,"",181912,"",104491,"",111973,"","","","",111235,"","",110061,"","","","","","","","","","","","","","","","","","","","","",107714,107247,"",110733
-Krusty Sock,"","","",83260,"","","","","","","","","","","","","","","","",89332,"","",79006,"","",73195,"",82588,"","","","","","","","","","","","","","",82061,"",70923,"","","","",65292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106694,"","","","","","","","","","","","","","",77223,"",112100,"",68459,"",70383,"","","","",70319,"","",72759,"","","","","","","","","","","","","","","","","","","","","",64974,68603,"",71462
-Platform Camping,"","","",112642,"","","","","","","","","","","","","","","","",113911,"","",103495,"","",104598,"",103570,"","","","","","","","","","","","","","",108060,"",105275,"","","","",103348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105394,"","","","","","","","","","","","","","",103627,"",103233,"",103569,"",104080,"","","","",104509,"","",103672,"","","","","","","","","","","","","","","","","","","","","",105128,101833,"",105847
-Jiggs Simulator,"","","",94003,"","","","","","","","","","","","","","","","",94341,"","",96461,"","",94908,"",95926,"","","","","","","","","","","","","","",96444,"",96345,"","","","",95668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92155,"","","","","","","","","","","","","","",93850,"",96164,"",126113,"",93820,"","","","",92940,"","",106660,"","","","","","","","","","","","","","","","","","","","","",93738,92511,"",92337
{IP} Fuck,"","","",91858,"","","","","","","","","","","","","","","","",100482,"","",94670,"","",95085,"",96064,"","","","","","","","","","","","","","",102346,"",95988,"","","","",93505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93945,"","","","","","","","","","","","","","",105149,"",94215,"",96838,"",98950,"","","","",93783,"","",90841,"","","","","","","","","","","","","","","","","","","","","",92014,96377,"",90194
-Lib,"","","",34887,"","","","","","","","","","","","","","","","",,"","",30665,"","",29382,"",37515,"","","","","","","","","","","","","","",32500,"",28397,"","","","",35724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32026,"","","","","","","","","","","","","","",31296,"",36772,"",28248,"",34835,"","","","",33265,"","",29176,"","","","","","","","","","","","","","","","","","","","","",27414,30142,"",28982
-TGB + Enable,"","","",72819,"","","","","","","","","","","","","","","","",109082,"","",68229,"","",63218,"",64938,"","","","","","","","","","","","","","",66444,"",72641,"","","","",68914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58342,"","","","","","","","","","","","","","",60033,"",68051,"",84188,"",74425,"","","","",61886,"","",65480,"","","","","","","","","","","","","","","","","","","","","",69412,72442,"",65956
-Streets 1:12,"","","",88873,"","","","","","","","","","","","","","","","",73926,"","",70549,"","",63650,"",67731,"","","","","","","","","","","","","","",66751,"",66557,"","","","",53720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53666,"","","","","","","","","","","","","","",51761,"",51293,"",68743,"",49561,"","","","",64303,"","",49546,"","","","","","","","","","","","","","","","","","","","","",52528,,"",50542
-Timeloss,"","","",111654,"","","","","","","","","","","","","","","","",94054,"","",100426,"","",90636,"",91401,"","","","","","","","","","","","","","",87126,"",93485,"","","","",92283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102197,"","","","","","","","","","","","","","",105934,"",97362,"",,"",90732,"","","","",89746,"","",89702,"","","","","","","","","","","","","","","","","","","","","",107848,161633,"",87664
{DT1} Button,"","","",118914,"","","","","","","","","","","","","","","","",43988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38126,"","","","","","","","","","","","","","",40213,"",41463,"",151480,"",39138,"","","","",38288,"","",38027,"","","","","","","","","","","","","","","","","","","","","",38211,38657,"",43160
-Box,"","","",137638,"","","","","","","","","","","","","","","","",114334,"","",55200,"","",55496,"",113657,"","","","","","","","","","","","","","",65959,"",63450,"","","","",70253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67201,"","","","","","","","","","","","","","",67899,"",129068,"",53726,"",,"","","","",56163,"","",64876,"","","","","","","","","","","","","","","","","","","","","",55376,,"",
-Bus Stop,"","","","","","","","","","","","","","","","","","","","","","","","","","",80075,"",81328,"","","","","","","","","","","","","","",87624,"",81211,"","","","",84646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57822,"","","","","","","","","","","","","","",58440,"",60385,"",57251,"",108477,"","","","",58364,"","",62266,"","","","","","","","","","","","","","","","","","","","","",62262,163617,"",139404
-Barrier Skip lel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103977,"","","","","","","","","","","","","","",84795,"",83346,"",,"",74861,"","","","",107218,"","",100289,"","","","","","","","","","","","","","","","","","","","","",85826,80729,"",74783
-Rock Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","",45834,"",62666,"","","","","","","","","","","","","","",51893,"",52875,"","","","",55453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60056,"","","","","","","","","","","","","","",55203,"",52291,"",,"",53094,"","","","",45510,"","",49650,"","","","","","","","","","","","","","","","","","","","","",46349,44557,"",46793
-Dumbshit TM,"","","","","","","","","","","","","","","","","","","","","","","","","","",85935,"",79613,"","","","","","","","","","","","","","",78193,"",77696,"","","","",79787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82169,"","","","","","","","","","","","","","",94670,"",101155,"",261629,"",80433,"","","","",76879,"","",83628,"","","","","","","","","","","","","","","","","","","","","",34228,82765,"",76787
-Climb Socks,"","","",114112,"","","","","","","","","","","","","","","","",110050,"","",134632,"","",96100,"",97533,"","","","","","","","","","","","","","",98305,"",98706,"","","","",90243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135350,"","","","","","","","","","","","","","",98116,"",91491,"",91103,"",105896,"","","","",154195,"","",110205,"","","","","","","","","","","","","","","","","","","","","",128854,98258,"",93959
-Dark Souls,"","","","","","","","","","","","","","","","","","","","","","","","","","",57041,"",56053,"","","","","","","","","","","","","","",56299,"",55632,"","","","",55929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55049,"","","","","","","","","","","","","","",54877,"",58989,"",55183,"",55068,"","","","",54779,"","",59593,"","","","","","","","","","","","","","","","","","","","","",55543,56084,"",55906
{JF2} Rock Socks,"","","","","","","","","","","","","","","","","","","","","","","","","","",59776,"",69083,"","","","","","","","","","","","","","",62399,"",54472,"","","","",56805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63800,"","","","","","","","","","","","","","",64569,"",66325,"",55455,"",72442,"","","","",62650,"","",68480,"","","","","","","","","","","","","","","","","","","","","",62968,74861,"",64149
-No Art Skip :),"","","",85393,"","","","","","","","","","","","","","","","",85206,"","",83835,"","",78899,"",83304,"","","","","","","","","","","","","","",81373,"",73739,"","","","",77283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82319,"","","","","","","","","","","","","","",77620,"",73438,"",77507,"",89833,"","","","",88420,"","",79548,"","","","","","","","","","","","","","","","","","","","","",86719,76436,"",94848
-Buddy,"","","",61633,"","","","","","","","","","","","","","","","",69972,"","",51537,"","",94907,"",61887,"","","","","","","","","","","","","","",58929,"",61914,"","","","",46380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53313,"","","","","","","","","","","","","","",46667,"",53904,"",52730,"",49031,"","","","",54128,"","",47379,"","","","","","","","","","","","","","","","","","","","","",60034,48418,"",48129
-Stack Skip,"","","",147361,"","","","","","","","","","","","","","","","",91866,"","",83053,"","",73276,"",117576,"","","","","","","","","","","","","","",86145,"","","","","","",71598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81373,"","","","","","","","","","","","","","",68417,"",67234,"",70894,"",91699,"","","","",71666,"","",70653,"","","","","","","","","","","","","","","","","","","","","",83224,64965,"",69959
-Clam Early,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43396,"","","","",74808,"","",,"","","","","","","","","","","","","","","","","","","","","",,45504,"",43771
{RB} Lasers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199716,"","","","","","","","","","","","","","","","","","","","","",182089,144728,"",126905
-Bowl,"","","","","","","","","","","","","","","","","","","","",39556,"","",64432,"","","","",39132,"","","","","","","","","","","","","","",64119,"",39107,"","","","",39174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67817,"","","","","","","","","","","","","","",117995,"",112465,"",61850,"",41060,"","","","",42915,"","",41869,"","","","","","","","","","","","","","","","","","","","","",39654,62910,"",40378
{SD3} End-,"","","","","","","","","","","","","","","","","","","","","","","",100543,"","",96394,"",100692,"","","","","","","","","","","","","","",113360,"",99919,"","","","",139157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84474,"","","","","","","","","","","","","","",84804,"",88214,"",87487,"",93411,"","","","",84777,"","",91459,"","","","","","","","","","","","","","","","","","","","","",88041,119286,"",107828
-Tekashi Cycle,"","","",75504,"","","","","","","","","","","","","","","","",62825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",46741,"",47104,"",,"",48309,"","","","",62709,"","",,"","","","","","","","","","","","","","","","","","","","","",,,"",46160
