Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-Reds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35444
-Wing Cape Star,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36701
-Elevator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60698
LLL [Lava Boost],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101839
-Big Bird,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55653
-Pillars,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57231
SSL [Pyramide],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28513
Toad 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43474
-Swimming Beast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34260
-Emergency,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39161
-Metal-Head MArio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80673
-Toxic Maze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69963
HMC [Rocks],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38583
-Chests,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95208
-Sub,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80263
DDD [Manta],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97763
BitFS + Reds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274663
-100 Coins + Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187046
- Fireball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35903
-Elevator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72027
WDW [Top Town],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52892
-5 secrets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227788
-Piranha Flower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54219
THI [Top],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49973
Toad 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27088
-Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106226
-Waterfall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94254
-Reds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88310
-BoxJump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73362
TTM [Breeze],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33605
-Ice Cage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41403
-Snowman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62132
-Reds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78492
-Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49355
SL [Bully],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37473
-Cruiser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205819
-Reds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139977
-Triangles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43180
RR [Breeze],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128941
Toad 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23531
-Thwomp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239989
-In The Wall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58268
-Cage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73954
-Pit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139857
-Timed Jumps,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273041
TTC [Reds],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58627
Bowser in the Sky,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",433447
