Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
Avenge yourself!,"","","","","","","","","","","","","","","","","","","","","","","",765867,"",748997,748421,"","","",696100,"","",932325,"",788135,"",734264,676096,"","","","",655097,"","",660344,"","","","","","","",673864,"","","",676653,"","","","","",675839,"","",628672,"","","","","","","","","","",656967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",667957
Galahad done,"","","","","","","","","","","","","","","","","","","","","","","",753125,"",874421,835889,"","","",767461,"","",840143,"",879390,"",820654,752155,"","","","",700694,"","",677024,"","","","","","","",766915,"","","",759793,"","","","","",761126,"","",722015,"","","","","","","","","","",776013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",682558
Welcome on Mechonis,"","","","","","","","","","","","","","","","","","","","","","","",871044,"",827958,815198,"","","",822243,"","",804163,"",796347,"",818482,851709,"","","","",799839,"","",819540,"","","","","","","",808480,"","","",796630,"","","","","",774665,"","",783838,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",782445
Jade Face,"","","","","","","","","","","","","","","","","","","","","","","",1391180,"",1431718,1145339,"","","",1323095,"","",1100769,"",1184919,"",1128132,1374307,"","","","",1217513,"","",1161898,"","","","","","","",1051249,"","","",1132597,"","","","","",1063063,"","",1083466,"","","","","","","","","","",1818187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1063172
(short) Farming time!,"","","","","","","","","","","","","","","","","","","","","","","",841852,"",986909,950096,"","","",856432,"","",805256,"",836936,"",954890,788235,"","","","",823621,"","",824625,"","","","","","","",843429,"","","",801652,"","","","","",794143,"","",750320,"","","","","","","","","","",704827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",757120
... What? lvl 74?!,"","","","","","","","","","","","","","","","","","","","","","","",2052387,"",2046651,2234955,"","","",1875125,"","",1810461,"",1685580,"",1824160,1700163,"","","","",1779187,"","",1651239,"","","","","","","",1635972,"","","",1755903,"","","","","",1618155,"","",1550443,"","","","","","","","","","",1698396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1602819
Central factory,"","","","","","","","","","","","","","","","","","","","","","","",706262,"",638784,598823,"","","",582702,"","",608447,"",664934,"",556474,598121,"","","","",574568,"","",561754,"","","","","","","",536889,"","","",538487,"","","","","",547249,"","",539990,"","","","","","","","","","",525908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",485374
Agniratha,"","","","","","","","","","","","","","","","","","","","","","","",725334,"",638151,633032,"","","",598844,"","",633279,"",594000,"",599833,611088,"","","","",581305,"","",579800,"","","","","","","",613360,"","","",620211,"","","","","",582169,"","",583984,"","","","","","","","","","",557160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",575570
Mechonis Core,"","","","","","","","","","","","","","","","","","","","","","","",719693,"",694197,779568,"","","",680815,"","",707801,"",614541,"",704083,702024,"","","","",635704,"","",661571,"","","","","","","",748536,"","","",623246,"","","","","",661695,"","",622532,"","","","","","","","","","",634368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",586952
pay for your insolence!,"","","","","","","","","","","","","","","","","","","","","","","",1051193,"",1362519,"","","","",1080582,"","",2058418,"",1010971,"",965376,1009731,"","","","",901543,"","",919004,"","","","","","","",909908,"","","",946950,"","","","","",942412,"","",923583,"","","","","","","","","","",932162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",931443
Playtime is over!,"","","","","","","","","","","","","","","","","","","","","","","",1295576,"",1478610,"","","","",1961642,"","",1277152,"",1514440,"",1334907,1197955,"","","","",1380057,"","",1119807,"","","","","","","",1389463,"","","",1216160,"","","","","",1140434,"","",1256181,"","","","","","","","","","",1281474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1202982
The power of a GOD!,"","","","","","","","","","","","","","","","","","","","","","","",552998,"","","","","","",780209,"","",544422,"",755040,"",598697,662361,"","","","",495182,"","",495274,"","","","","","","",474209,"","","",502714,"","","","","",765406,"","",557943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",519193
