Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms)
Killer Ape,"",1014821,"",907567,"",968975,889896,"",879424,825227,1029589,"",915509,"",779766,832062,"",905108,"","","","","","","","","",770279,"",817004,"","",477788,414083,428353,415104,386012,"",397100,"",434888,400175,"",385186,393263,"",402892,"",438554,389385,"","","","","",401531,407280,"","",468495,421300,372824,"","","","","","","","","",423722,"","",435039,"",386850,"",422099,400483,362958,"","","","","",392085,388606,"",398742,"",378549,"","","","","","","","","",395549,"","","","",392269,"","","","","",377156,"","","","",382277,410366,"",422457,"","",416494,"",368485,392610,407847,394740,"","","","",492655,372798,"","","","",459238,389462,"",367156,458174,"","","","",390141,367181,342758,"","",395364
Frost Jewel,"",287909,"",344783,"",331222,355680,"",361061,354771,360544,"",348407,"",294921,371151,"",340681,"","","","","","","","","",419447,"",292904,"","",307615,291293,291390,249474,311507,"",331128,"",372258,272456,"",270764,262826,"",,"",305326,258615,"","","","","",315597,275706,"","",284303,302147,254194,"","","","","","","","","",273167,"","",308429,"",323515,"",315396,262850,273432,"","","","","",276516,274132,"",284980,"",249843,"","","","","","","","","","","","","","",281534,"","","","","",264795,"","","","",242995,348812,"",288721,"","",257238,"",287684,298860,328125,252860,"","","","",280179,270627,"","","","",241835,264467,"",280883,296387,"","","","",273931,342300,247092,"","",276668
Spritz,"","","",709841,"",658505,662353,"",549507,509284,577464,"",585464,"",618232,"","","","","","","","","","","","",542460,"",659415,"","",551734,551016,574124,498373,739716,"",571454,"",595192,659168,"",566599,699935,"",730074,"",548784,534702,"","","","","",486346,540449,"","",500643,618806,484866,"","","","","","","","","",470290,"","",463424,"",489464,"",522865,525973,491623,"","","","","",681377,497470,"",516078,"",468894,"","","","","","","","","","","","","","",480523,"","","","","",473606,"","","","",471839,535951,"","","","",579251,"",515552,455438,485896,509439,"","","","",452966,501750,"","","","",536050,487430,"",514225,525953,"","","","",503454,441478,673779,"","",451367
Altin Peak,"","","",286619,"",319676,268395,"",300823,335093,324186,"",301008,"",271159,"","","","","","","","","","","","",299562,"",242337,"","",292394,271819,,319560,306120,"",,"",293932,262923,"",270622,"","",266293,"",285787,277234,"","","","","",268385,278171,"","",245350,253139,256706,"","","","","","","","","",255485,"","",256680,"",272820,"",237137,241770,261137,"","","","","","",,"",229074,"",248758,"","","","","","","","","","","","","","",255124,"","","","","",268629,"","","","",235716,248411,"","","","",265156,"",244418,248483,266515,386876,"","","","",225931,245123,"","","","",251679,244731,"",234528,225976,"","","","",240043,220691,243756,"","",225580
Manticore,"","","",649324,"",939664,718037,"",576608,563665,546417,"",613564,"",631270,"","","","","","","","","","","","",557156,"",519793,"","",627877,515717,773377,514274,523967,"",826369,"",535069,517035,"",532041,"","",469916,"",487240,480669,"","","","","",529808,"","","",557218,488756,488445,"","","","","","","","","",501873,"","",480057,"",471591,"",507099,503420,496405,"","","","","","",721362,"",447911,"",475692,"","","","","","","","","","","","","","",496311,"","","","","",492181,"","","","",724848,466038,"","","","",496473,"",458622,475305,507832,438510,"","","","","",451526,"","","","",465006,493878,"","",,"","","","",469398,498750,480471,"","",477183
Tolbi Overworld,2730229,1827760,"",844804,"",662426,530439,"",575642,,427205,"",480220,"",447413,"","","","","","","","","","","","",430484,"",430564,"","",677019,411461,376327,429579,386501,"",394453,"",342726,382861,"",400696,"","",362505,"",337901,378004,"","","","","",410281,"","","",464050,365629,406106,"","","","","","","","","",344318,"","",359651,"",405734,"",433851,434909,395372,"","","","","","",331005,"",356717,"",,"","","","","","","","","","","","","","",349883,"","","","","",484262,"","","","",427072,348973,"","","","",347859,"",363941,,,405958,"","","","","",354028,"","","","",376041,353829,"","",,"","","","",340276,348908,326493,"","",339181
Altmiller,1094885,786953,"",,"",787463,846681,"",963852,1326515,785432,"",714973,"",,"","","","","","","","","","","","",863877,"",722168,"","",,734221,,684592,"","",687518,"",691614,655261,"",671601,"","",711679,"",671027,624957,"","","","","","","","","",650513,642474,613089,"","","","","","","","","",782938,"","",702518,"",670631,"",672436,697622,659902,"","","","","","",663240,"",626480,"",1191493,"","","","","","","","","","","","","","",840571,"","","","","",654825,"","","","",649606,"","","","","","","",655633,1011995,982551,701697,"","","","","",645121,"","","","",698525,,"","",1515850,"","","","",672025,659617,688859,"","",619521
Colosso,831650,758662,"",2088538,"",671201,632826,"",685923,627449,651993,"",704044,"",1546414,"","","","","","","","","","","","",656563,"",665636,"","",1723569,1010307,1346404,694077,"","",632606,"",658443,650652,"",636604,"","",627849,"",624145,631168,"","","","","","","","","","",646490,676474,"","","","","","","","","","","","",684967,"",668302,"",639628,642829,677399,"","","","","","",626297,"",702977,"",712033,"","","","","","","","","","","","","","",698317,"","","","","",633943,"","","","",644721,"","","","","","","",683473,658033,624813,626648,"","","","","","","","","","",675368,1304744,"","",682592,"","","","",672279,638801,644115,"","",630210
Flash,,752343,"",789052,"",774676,,"",700565,785946,798072,"",768939,"",781206,"","","","","","","","","","","","",755515,"",826327,"","",791454,763531,685002,753423,"","",780321,"",712564,708011,"",741153,"","",696638,"",790041,712736,"","","","","","","","","","",771840,686458,"","","","","","","","","","","","",781552,"",682352,"",753028,772656,700167,"","","","","","",757370,"",710099,"",701888,"","","","","","","","","","","","","","",663244,"","","","","",666540,"","","","",721498,"","","","","","","",684577,702578,696575,735314,"","","","","","","","","","",703577,757042,"","",724553,"","","","",732761,,756196,"","",715634
Venus 1,1898286,326071,"",336950,"",414921,1541241,"",466496,958439,305959,"",400147,"",323514,"","","","","","","","","","","","",296215,"",335446,"","",572394,344674,301854,413548,"","",299833,"",289293,314020,"",282684,"","",261349,"",289796,301367,"","","","","","","","","","","",263682,"","","","","","","","","","","","",248910,"",285113,"",292562,261498,275947,"","","","","","","","",230258,"",248349,"","","","","","","","","","","","","","",296707,"","","","","",308561,"","","","",264947,"","","","","","","",274173,281259,302405,326893,"","","","","","","","","","",251955,272939,"","",270323,"","","","",296675,984164,337957,"","",281102
Tunnel Ruins,675960,696928,"",646424,"",618160,633183,"",556333,600693,603152,"",,"",631832,"","","","","","","","","","","","",536351,"",525650,"","",556607,513688,582546,564698,"","",573145,"",532619,532546,"",581564,"","",515241,"",562327,511368,"","","","","","","","","","","",519501,"","","","","","","","","","","","",533126,"",,"",500235,562623,499021,"","","","","","","","",495599,"",515347,"","","","","","","","","","","","","","",467630,"","","","","",555168,"","","","",494030,"","","","","","","",504142,532615,487623,"","","","","","","","","","","",510079,553848,"","",497646,"","","","",519889,540495,571185,"","",545960
Venus 2,,678462,"",755574,"","",580776,"",537687,667823,552108,"",1248872,"",551247,"","","","","","","","","","","","",560103,"",556951,"","",488467,598076,458651,547960,"","",471950,"",478752,"","",467879,"","",502493,"",506470,447144,"","","","","","","","","","","",520669,"","","","","","","","","","","","",475640,"",1097533,"",452874,505450,506492,"","","","","","","","",475758,"",501678,"","","","","","","","","","","","","","","","","","","","",502417,"","","","",451462,"","","","","","","",439045,502647,399838,"","","","","","","","","","","",520206,452104,"","","","","","","",587309,473399,513847,"","",449406
Saturos & Menardi,1421579,"","",539544,"","",611016,"","",624439,"","",583471,"",512553,"","","","","","","","","","","","",571935,"",496837,"","",581047,522488,740089,470114,"","",477891,"",532665,"","",565544,"","",546407,"",458112,472105,"","","","","","","","","","","",567885,"","","","","","","","","","","","",531271,"",528667,"","",529741,501270,"","","","","","","","","","",471094,"","","","","","","","","","","","","","","","","","","","",480683,"","","","",493999,"","","","","","","",494511,"",486408,"","","","","","","","","","","","","","","","","","","","",506350,"",507104,"","",500593
Fusion Dragon,622160,"","",364303,"","",358567,"","",364535,"","",418031,"",353330,"","","","","","","","","","","","",436759,"",292401,"","",343080,345867,349888,309938,"","","","",351810,"","",355053,"","",309588,"",338089,290767,"","","","","","","","","","","","","","","","","","","","","","","","",391576,"","","","","",324227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312364,"","","","",330652,"","","","","","","","","",328181,"","","","","","","","","","","","","","","","","","","","",300812,"",342361,"","",339579
Jenna is waiting,462153,"","",405575,"","",407008,"","",405008,"","",409041,"",401086,"","","","","","","","","","","","",400040,"",397436,"","",397897,397161,397410,396816,"","","","",395747,"","",396724,"","",396616,"",396090,397727,"","","","","","","","","","","","","","","","","","","","","","","","",395897,"","","","","",397020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396821,"","","","",400797,"","","","","","","","","",396182,"","","","","","","","","","","","","","","","","","","","",398732,"",398178,"","",395415
