Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
Death Egg Robot,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81780,"","","",89190,"","","","","","",83058,"",82923,"",82421,"","","",89141,"",83180,"","","","","","","",84015,"",96760,"",84078,"","","","","","",82360
Speed Highway Act 1,127872,"","",,"","","","","",123653,"",116691,"","","",116294,"","","",130277,"","","",119943,208213,"",100223,"","","",102930,102690,"",101519,105987,102917,,"",112791,"","",117445,108575,104640,103108,"","",101091,"","","","","","",98564,97593,"","","","","",100368,"",101630,111018,"","","","","",106642,"",98656,"",106738,"",103485,98998,101179,"","","",99137,"","",99337,"","","","","","","","","","","","",100846,"","","",115842,"","","","","","",97211,"",99441,"",96846,"","","",97782,"",96471,"","","","","","","",99511,"",100340,"",96947,"","","","","","",99725
Speed Highway Act 2,130648,"","",253375,"","","","","",147038,"",124073,"","","",125846,"","","",124374,"","","",126542,127708,"",127646,"","","",114731,123771,"",125398,123127,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77674,"",77234,"","","","","","","",114957,"",76508,"",74477,"","","","","","",73916
City Escape Act 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153790,"","",154646,"","","","","","","","","","","","",153219,"","","",152013,"","","","","","",153238,"",155027,"","","","","",151863,"",153621,"","","","","","","",151479,"",151619,"",152063,"","","","","","",152483
City Escape Act 1,105214,"","",112155,"","","","","",107335,"",103374,"","","",106642,"","","",104754,"","","",102380,,"",118799,"","","",102502,103095,"",108174,101391,100455,,"",104716,"","",106759,121328,114233,102912,"","",101675,"","","","","","",94551,97160,"","","","","",101316,"",98594,100247,"","","","","",93765,"",94042,"",93741,"",106796,101250,102317,"","","",108410,"","",94422,"","","","","","","","","","","","",91545,"","","",95997,"","","","","","",91261,"",90952,"","","","","",101644,"",91896,"","","","","","","",94522,"",91983,"",96447,"","","","","","",96486
Seaside Hill Act 1,121319,"","",122113,"","","","","",124982,"",113934,"","","",113859,"","","",117371,"","","","",222125,"",117726,"","","",112271,123798,"",122935,112081,112327,,"",113047,"","",119859,113776,119727,129983,"","",119498,"","","","","","",121037,117353,"","","","","",111927,"",111846,116589,"","","","","",110886,"",115753,"",115449,"",105729,109398,113759,"","","",111121,"","",102355,"","","","","","","","","","","","",111981,"","","",105153,"","","","","","",102856,"",102900,"","","","","",110639,"",112435,"","","","","","","",105140,"",105689,"",110422,"","","","","","",102899
Seaside Hill Act 2,152101,"","",125438,"","","","","",161573,"",153902,"","","",152571,"","","",131262,"","","","",130942,"",162102,"","","",127748,129743,"",130181,128291,127894,,"",128590,"","",138778,135781,128169,131702,"","",117835,"","","","","","",163342,147798,"","","","","",142920,"",119246,135844,"","","","","",121110,"",196991,"",216139,"",114800,115909,114435,"","","",118542,"","",114269,"","","","","","","","","","","","",111836,"","","",114625,"","","","","","",148513,"",113687,"","","","","",112986,"",151002,"","","","","","","",114251,"",146318,"",114237,"","","","","","",113481
SeH Sub,73243,"","",69875,"","","","","",72513,"",69951,"","","",69303,"","","",69143,"","","","",71975,"",66199,"","","",70242,67199,"",70648,65975,68384,822709,"",69356,"","",86823,67888,68732,66277,"","",70046,"","","","","","",94218,86553,"","","","","",66980,"",64944,66622,"","","","","",67122,"",65563,"",68333,"",62999,88170,71215,"","","",64105,"","",92006,"","","","","","","","","","","","",66000,"","","",84179,"","","","","","",103227,"",63823,"","","","","",63192,"",63496,"","","","","","","",69032,"",63696,"",63735,"","","","","","",63241
CE Sub,58139,"","",63061,"","","","","",64309,"",56687,"","","",62751,"","","",57337,"","","","",,"",58051,"","","",53800,57367,"",62608,57760,57286,74220,"",55828,"","",53761,52389,52437,59140,"","",60120,"","","","","","",49917,49323,"","","","","",49535,"",53364,54035,"","","","","",48626,"",49511,"",50853,"",50941,49673,55688,"","","",49714,"","",48748,"","","","","","","","","","","","",49048,"","","",48397,"","","","","","",56726,"",49466,"","","","","",50402,"",48424,"","","","","","","",53281,"",49257,"",55864,"","","","","","",55677
SpH Sub,63055,"","",58493,"","","","","",60496,"",59407,"","","",55503,"","","",55709,"","","","",114398,"",51460,"","","",51022,52751,"",51159,52152,51160,49936,"",49101,"","",52264,51281,51780,53999,"","",50942,"","","","","","",96306,48536,"","","","","",48528,"",49326,48590,"","","","","",69794,"",48675,"",114135,"",68895,69251,48116,"","","",47795,"","",47533,"","","","","","","","","","","","",47371,"","","",47358,"","","","","","",47242,"",48121,"","","","","",47144,"",47702,"","","","","","","",48662,"",48948,"",47634,"","","","","","",48037
Shadow,89567,"","",99533,"","","","","",87566,"",108726,"","","",166365,"","","",98694,"","","","",98071,"",97838,"","","",98215,99074,"",116342,104262,100679,,"",99966,"","",99313,123215,82063,86466,"","",78545,"","","","","","",79894,102682,"","","","","",77721,"",89699,86962,"","","","","",77862,"",89188,"",102774,"",83195,82436,78485,"","","",82076,"","",80972,"","","","","","","","","","","","",80707,"","","",80066,"","","","","","",79159,"",80654,"","","","","",82651,"",81730,"","","","","","","",113939,"",80987,"",79461,"","","","","","",80857
Perfect Chaos,152529,"","",144091,"","","","","",143199,"",143926,"","","",198142,"","","",144374,"","","","",143206,"",143419,"","","",142886,141931,"",152694,143229,144046,246450,"",141160,"","",145983,143546,179543,143193,"","",146503,"","","","","","",141778,140214,"","","","","",141431,"",138645,139083,"","","","","",138740,"",145287,"",192246,"",138082,176862,133612,"","","",134465,"","",136141,"","","","","","","","","","","","",134388,"","","",173040,"","","","","","",134450,"",133874,"","","","","",139526,"",138750,"","","","","","","",382837,"",136820,"",140868,"","","","","","",139392
Crisis City Act 2,144136,"","",138250,"","","","","",193923,"",136326,"","","",143261,"","","",141206,"","","","",141718,"",126089,"","","",120174,156798,"",125014,132343,137742,130758,"",128044,"","",137519,131706,128651,122602,"","",113733,"","","","","","",126309,119173,"","","","","",116528,"",119995,127792,"","","","","",116751,"",124872,"",123192,"",110490,107272,105114,"","","",112358,"","",108118,"","","","","","","","","","","","",175382,"","","",103638,"","","","","","",118477,"",103268,"","","","","",109031,"","","","","","","","","",103877,"",144356,"",120675,"","","","","","",102657
Rooftop Run Act 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147618
Planet Wisp Act 2,170208,"","",170181,"","","","","",163717,"",170454,"","","",217429,"","","",304298,"","","","",166109,"",158173,"","","",173974,"","",164597,292165,155298,172949,"",162504,"","",165260,162653,167105,158409,"","",152072,"","","","","","",151892,158582,"","","","","",163300,"",148429,152954,"","","","","",162621,"",212920,"",163382,"",151920,151771,154369,"","","",160358,"","",184970,"","","","","","","","","","","","",160239,"","","",154073,"","","","","","",152836,"",155857,"","","","","",153207,"","","","","","","","","",148731,"",142898,"",175151,"","","","","","",152588
Crisis City Act 1,131590,"","",134142,"","","","","",145974,"",130884,"","","",124046,"","","",122806,"","","","",126040,"",,"","","",172696,"","",120687,148205,130961,127813,"",132556,"","",171949,124373,148918,123684,"","",122010,"","","","","","",124289,121108,"","","","","",123840,"",169085,121866,"","","","","",147102,"",125902,"",119488,"",115645,118181,113818,"","","",112322,"","",114194,"","","","","","","","","","","","",113844,"","","",141150,"","","","","","",116754,"",114056,"","","","","",121663,"","","","","","","","","",118344,"",132197,"",146375,"","","","","","",125286
Rooftop Run Act 1,148734,"","",128126,"","","","","",137937,"",127359,"","","",126678,"","","",129793,"","","","",129461,"",252343,"","","",133756,"","",125447,125591,134311,126886,"",150778,"","",131203,141991,132559,175358,"","",139641,"","","","","","",141331,130199,"","","","","",130416,"",143217,136170,"","","","","",128638,"",126716,"",125121,"",125014,137469,129142,"","","",126008,"","",111691,"","","","","","","","","","","","",156609,"","","",125148,"","","","","","","","",134729,"","","","","",125402,"","","","","","","","","",129038,"",110880,"",108459,"","","","","","",139565
Planet Wisp Act 1,133470,"","",178629,"","","","","",143449,"",134695,"","","",155838,"","","",155635,"","","","",135640,"",146872,"","","",163694,"","",135022,121614,131646,143150,"",127638,"","",148580,167330,132013,133114,"","",140980,"","","","","","",203584,144301,"","","","","",174527,"",116216,120947,"","","","","",120017,"",118680,"",115820,"",125609,123902,114732,"","","",116101,"","",114465,"","","","","","","","","","","","",132910,"","","",113530,"","","","","","","","",113779,"","","","","",119933,"","","","","","","","","",115670,"",113309,"",122732,"","","","","","",114531
Silver,197213,"","",134086,"","","","","",230238,"",143196,"","","",133717,"","","",137206,"","","","",143756,"",132829,"","","",130485,"","",130032,141895,134422,135637,"",135619,"","",137147,164211,136860,139164,"","",131029,"","","","","","",131406,139175,"","","","","",199620,"",129964,193558,"","","","","",130383,"",130533,"",131383,"",130019,127780,129833,"","","",127884,"","",127828,"","","","","","","","","","","","",127858,"","","",128844,"","","","","","","","",130294,"","","","","",126831,"","","","","","","","","",129186,"",129172,"",127917,"","","","","","",127091
CC Sub,66180,"","",64367,"","","","","",54199,"",53767,"","","",71335,"","","",56343,"","","","",52855,"",62769,"","","",60319,"","",54293,56871,52600,52463,"",49280,"","",44841,43639,51670,46541,"","",60559,"","","","","","",41792,40574,"","","","","",41196,"",42883,46515,"","","","","",40217,"",34347,"",42317,"",42704,40905,62363,"","","",34300,"","",40379,"","","","","","","","","","","","",43963,"","","",33241,"","","","","","","","",33757,"","","","","",34376,"","","","","","","","","",34356,"",57652,"",39171,"","","","","","",48920
RTR Sub,55580,"","",50734,"","","","","",41958,"",43768,"","","",41888,"","","",44356,"","","","",41247,"",43172,"","","",44160,"","",44279,41544,41735,44800,"",44531,"","",48577,49056,49016,45787,"","",45238,"","","","","","",45581,42662,"","","","","",43788,"",42161,41442,"","","","","",42311,"",40923,"",50701,"",40539,39488,41299,"","","",39722,"","",44972,"","","","","","","","","","","","",39298,"","","",40969,"","","","","","","","",40804,"","","","","",45231,"","","","","","","","","",39555,"",39342,"",38626,"","","","","","",38436
PW Sub,20071,"","",19568,"","","","","",27777,"",28226,"","","",20027,"","","",20339,"","","","",19233,"",19342,"","","",19535,"","",19224,27447,19744,19539,"",19403,"","",20609,26850,20761,21317,"","",18852,"","","","","","",19549,18638,"","","","","",19726,"",18839,19141,"","","","","",18225,"",17789,"",17952,"",23315,26721,21874,"","","",18676,"","",19425,"","","","","","","","","","","","",25557,"","","",17851,"","","","","","","","",17615,"","","","","",19567,"","","","","","","","","",18686,"",18982,"",18467,"","","","","","",18319
Egg Dragoon,127373,"","",161311,"","","","","",123062,"",123723,"","","",123581,"","","",125526,"","","","",122118,"",172798,"","","",122599,"","",123152,122526,123990,,"",122720,"","",123326,161090,137781,163434,"","",114127,"","","","","","",120546,121919,"","","","","",121952,"",137018,122386,"","","","","",101819,"",100953,"",108882,"",137452,125337,125416,"","","",109618,"","",108638,"","","","","","","","","","","","",123287,"","","",120733,"","","","","","","","",121278,"","","","","",156731,"","","","","","","","","",125200,"",122155,"",120904,"","","","","","",121183
Time Eater,230502,"","",233803,"","","","","",213102,"",229054,"","","",203802,"","","",205957,"","","","",185461,"",343115,"","","",181957,"","",229339,164046,196478,409173,"",183131,"","",188847,167819,169028,172449,"","",164964,"","","","","","",161059,193814,"","","","","",160632,"",183213,216719,"","","","","",177338,"",164568,"",210991,"",166693,159677,158154,"","","",165136,"","",262419,"","","","","","","","","","","","",189720,"","","",158342,"","","","","","","","",157937,"","","","","",183922,"","","","","","","","","","","",206893,"",150621,"","","","","","",150055
