Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Freezeflame 1 [30],"",185909,175760,"",175792,176009,"","",158653,"","","",172895,"","","","","","","","",164313,182692,"","",170352,"","","","","","","",153760,"","","","","","","",180192,"","","",166716
Freezeflame C [32],"",102670,104576,"",98800,102917,"","",158271,"","","",98881,"","","","","","","","",98527,102170,"","",96704,"","","","","","","",96128,"","","","","","","",95984,"","","",94737
Freezeflame 2,"",231167,179856,"",162594,171503,"","",197616,"","","",291599,"","","","","","","","",189220,148514,"","",151235,"","","","","","","",153187,"","","","","","","",155270,"","","",176656
Freezeflame 3 [58],"",223264,175600,"",175696,173028,"","",202912,"","","","","","","","","","","","",171935,204401,"","",159281,"","","","","","","",178241,"","","","","","","",157192,"","","",151920
Freezeflame S,"",213200,211072,"",201810,198782,"","",195346,"","","","","","","","","","","","",155442,159436,"","",169627,"","","","","","","",159650,"","","","","","","",153744,"","","",155940
Honeyclimb [155],"",240415,177966,"",174127,161409,"","",167901,"","","","","","","","","","","","",145704,"","","",145632,"","","","","","","",143369,"","","","","","","",140288,"","","",142268
Bowser 2,"",378129,408096,"",402181,383827,"","",354496,"","","","","","","","","","","","",401263,"","","",414544,"","","","","","","",314560,"","","","","","","",359616,"","","",320039
Gold Leaf 1,"","",294976,"",265711,245115,"","",253855,"","","","","","","","","","","","",249471,"","","",240000,"","","","","","","",240594,"","","","","","","",246453,"","","",264283
Gold Leaf 2,"","",223488,"",194084,192592,"","",185024,"","","","","","","","","","","","",207152,"","","",195645,"","","","","","","",192333,"","","","","","","",181537,"","","",239870
Gold Leaf 3,"","",223536,"",194492,196432,"","",201328,"","","","","","","","","","","","",195545,"","","",177345,"","","","","","","",165345,"","","","","","","",170185,"","","",167938
Gold Leaf S,"","",92960,"",84096,87056,"","",100401,"","","","","","","","","","","","",108999,"","","",81390,"","","","","","","",81343,"","","","","","","",85280,"","","",86223
Gold Leaf C,"","",103378,"",112239,100689,"","",97966,"","","","","","","","","","","","",99360,"","","",96848,"","","","","","","",104194,"","","","","","","",98448,"","","",98592
Sea Slide 1,"","",173660,"",169263,167311,"","",164752,"","","","","","","","","","","","",167935,"","","",163360,"","","","","","","",162386,"","","","","","","",167175,"","","",167920
Sea Slide C,"","",113025,"",109090,110223,"","",112816,"","","","","","","","","","","","",166240,"","","",108240,"","","","","","","",107484,"","","","","","","",109433,"","","",107472
Sea Slide 2,"","",167503,"",165278,163441,"","",164944,"","","","","","","","","","","","",162000,"","","",162224,"","","","","","","",163935,"","","","","","","",161328,"","","",166336
Toy Time 1,"","","","",246974,266095,"","",239027,"","","","","","","","","","","","",258176,"","","",252240,"","","","","","","",246432,"","","","","","","",250048,"","","",223072
Toy Time S,"","","","",189747,184033,"","",189180,"","","","","","","","","","","","",183375,"","","",198452,"","","","","","","",184176,"","","","","","","",190818,"","","",172240
Toy Time C,"","","","",132558,167311,"","",138466,"","","","","","","","","","","","",126498,"","","",131146,"","","","","","","",224704,"","","","","","","",122622,"","","",122117
Toy Time 2,"","","","",172749,149167,"","",154414,"","","","","","","","","","","","",151837,"","","",155809,"","","","","","","",279872,"","","","","","","",155519,"","","",147760
Buoy Base 1,"","","","",259103,261072,"","",292095,"","","","","","","","","","","","",214368,"","","",212927,"","","","","","","",212000,"","","","","","","",216039,"","","",207763
Buoy Base S,"","","","",102805,88271,"","",98176,"","","","","","","","","","","","",96768,"","","",127232,"","","","","","","",162031,"","","","","","","",127289,"","","",99162
Ghostly 2 bc fuck drip drop,"","","","",154672,159808,"","",154976,"","","","","","","","","","","","",162896,"","","",153344,"","","","","","","",153200,"","","","","","","",164031,"","","",148320
Honeyhive L,"","","","",111808,107280,"","",102560,"","","","","","","","","","","","",105888,"","","",105920,"","","","","","","",110271,"","","","","","","",113328,"","","",102967
Bowser 3,"","","","",559600,606512,"","",626479,"","","","","","","","","","","","",641647,"","","",585790,"","","","","","","",556207,"","","","","","","",542847,"","","",518760
