Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms)
-Reds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66426,"","","",54903,"","",53987,"",50697,"","",51634,"","","","","",51418,50857,"","","",55703,48639,52842,"","","","","","",54565,"","",48697,"",48091,"","",47725,50024,55431,49443,51542,49396,"","","","","","","",49579,"",48902,"",48350,"",52777,48122,48300,49980,48170,"","",55503,47106,"",51902,49157,"",53674
{THI (88)} Secrets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44121,"","","",36301,"","",37445,"",39885,"","",39172,"","","","","",39158,36290,"","","",36335,39596,37050,"","","","","","",44941,"","",37328,"",36482,"","",36121,39060,47461,36380,38783,36442,"","","","","","","",36623,"",42833,"",48800,"",37999,40240,43635,36200,40037,"","",35845,37673,"",36198,36258,"",38373
-Toad + Waterfall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51157,"","",54103,"",55271,"","",50264,"","","","","","",49927,"","","",55591,52564,52720,"","","","","","",52201,"","",51176,"",51465,"","",52584,52418,52521,58001,58256,52433,"","","","","","","",51978,"",51766,"",54762,"",53924,52344,"",51329,68939,"","",51217,52430,"",,52603,"",52508
-Top of Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36534,"","",34739,"",35254,"","",34340,"","","","","","",33536,"","","",34958,35777,,"","","","","","",36412,"","",37807,"",34646,"","",35885,34725,36135,33104,34648,34700,"","","","","","","",34738,"",37121,"",,"",35408,34668,"",36056,34408,"","",35089,35275,"",,,"",32929
-Monkey,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52566,"","",98983,"",53232,"","",63620,"","","","","","",64774,"","","",56944,"",,"","","","","","",54813,"","",54438,"",54602,"","",,56669,"",53154,69310,54840,"","","","","","","",55427,"",,"",,"",54931,54531,"",53784,54607,"","",54691,54212,"",,,"",52432
-Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30032,"","",26685,"",27442,"","",25835,"","","","","","",26812,"","","",26708,"",126723,"","","","","","",26147,"","",25957,"",49157,"","",104179,26029,"",27852,27087,25981,"","","","","","","",26054,"",100564,"",127998,"",26696,26104,"",26561,25974,"","",26831,26143,"",175413,122292,"",26076
-100C + Reds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144630,"","",126009,"",127454,"","",147800,"","","","","","",121191,"","","",124339,"",130493,"","","","","","",125157,"","",127200,"",126847,"","",121568,152414,"",125982,140284,124413,"","","","","","","",151226,"","","",130615,"",125181,"","",124135,121425,"","",123855,128496,"",139107,127818,"",123044
{TTM (96)} Mountain Side,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25820,"","",25165,"",25598,"","",25471,"","","","","","",25980,"","","",25726,"",25342,"","","","","","",25571,"","",25409,"",25335,"","",25229,25280,"",26592,25566,25805,"","","","","","","",25290,"","","",27317,"",26182,"","",27688,26974,"","",25726,25960,"",25883,25665,"",25706
-Top of Snowman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"",32460,"","",32344,"","","","","","",37607,"","","",33920,"",,"","","","","","",32278,"","",33616,"",31937,"","",,33085,"",32206,,32394,"","","","","","","",31933,"","","",51047,"",32034,"","",33305,32067,"","",31838,33048,"",32887,31827,"",32243
-Igloo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73897,"","",77889,"",41114,"","",36476,"","","","","","",38026,"","","",38404,"",84632,"","","","","","",34883,"","",34276,"",35570,"","",,40843,"",35167,77650,43063,"","","","","","","",39560,"","","",41431,"",36428,"","",41978,33955,"","",35252,37219,"",39264,34413,"",35764
-Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30025,"","",30997,"",28967,"","",36544,"","","","","","",29137,"","","",29507,"",31251,"","","","","","",28806,"","",30280,"",30513,"","",104187,29899,"",36302,36961,37058,"","","","","","","",29269,"","","",29065,"",30343,"","",29222,30828,"","",30760,29330,"",31187,31246,"",30842
-Deep Freeze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21145,"","",20933,"",21304,"","",22741,"","","","","","",22225,"","","",20935,"",21023,"","","","","","",21145,"","",20756,"",22407,"","",20824,21134,"",21229,21330,20959,"","","","","","","",27957,"","","",21068,"",24708,"","",20969,21016,"","",28791,20868,"",21098,21098,"",21199
-100C + Reds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143835,"","",142943,"",140892,"","",143033,"","","","","","",133317,"","","",143127,"",135045,"","","","","","",141192,"","",130276,"",133437,"","",140210,139706,"",131830,141952,133628,"","","","","","","",139795,"","","",128979,"",132106,"","",132211,132662,"","",132919,135746,"",150495,125237,"",126876
{SL (103)} Bully,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27979,"","",27744,"",27849,"","",27582,"","","","","","",27808,"","","",27930,"",27766,"","","","","","",27668,"","",28174,"",29792,"","",28492,27846,"",27719,27695,27651,"","","","","","","",27822,"","","",27712,"",27806,"","",27757,27693,"","",27849,27373,"",28333,29154,"",29010
WMotR (104),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106789,"","",100852,"",98015,"","",103830,"","","","","","",102587,"","","",102995,"",102694,"","","","","","",99108,"","",113708,"",99338,"","",97688,98922,"",98393,100773,113463,"","","","","","","",99562,"","","",100985,"",99679,"","",97354,97211,"","",100870,100926,"",96536,97259,"",102243
-100C + Thwomp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92681,"","",92298,"",89992,"","",88023,"","","","","","",130030,"","","",106978,"",127982,"","","","","","",100612,"","",94432,"",90031,"","",90389,104491,"",99513,98466,88872,"","","","","","","",127754,"","","",87473,"",101360,"","",97682,126000,"","",104195,87824,"",103518,87832,"",98834
-Pendulum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97203,"","",30499,"",,"","",30241,"","","","","","",30810,"","","",30269,"",30326,"","","","","","",,"","",32472,"",,"","",31070,,"",30476,30166,30341,"","","","","","","",30271,"","","",30429,"",30185,"","",30420,,"","",,30815,"",30236,30396,"",30329
-Cage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",27632,"",,"","",27422,"","","","","","",27850,"","","",27599,"",27613,"","","","","","",61820,"","",29166,"",,"","",73502,,"",28412,27570,28220,"","","","","","","",27718,"","","",,"",29504,"","",27561,61076,"","",60778,27070,"",27982,27832,"",27993
-Hand,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",25468,"",87998,"","",25213,"","","","","","",25314,"","","",25364,"",25405,"","","","","","","","","",25182,"",,"","",25007,,"",25907,26977,25243,"","","","","","","",25392,"","","",57769,"",25650,"","",25232,25009,"","",25119,25199,"",25019,25186,"",25300
-Bars,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",40229,"",40806,"","",38155,"","","","","","",38951,"","","",40373,"",37051,"","","","","","","","","",38750,"",,"","",38514,,"",38566,38567,38148,"","","","","","","",43128,"","","",38480,"",39244,"","",54331,38243,"","",42943,39233,"",38991,41391,"",38820
{TTC (111)} Reds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191258,"","",35651,"",38646,"","",35200,"","","","","","",35603,"","","",35355,"",38586,"","","","","","","","","",35260,"",167513,"","",38620,165788,"",35196,56416,38483,"","","","","","","",35621,"","","",35369,"",35191,"","",38781,35154,"","",43812,35175,"",37748,38552,"",34929
-Toad + 100C + Big House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216168,"","",217895,"",207665,"","",220137,"","","","","","",208336,"","","",206444,"",208703,"","","","","","","","","",218661,"",205784,"","",217016,218058,"",224850,244709,216603,"","","","","","","",218398,"","","",245990,"",209378,"","",204767,242634,"","","",211030,"",206149,,"",208932
-Breeze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30262,"","","","",30576,"","",30358,"","","","","","","","","","",30306,"","","","","","","","","","","","","",30430,"","",30153,"","",30451,55477,30199,"","","","","","","",30460,"","","","","",30446,"","",85256,42003,"","","",30785,"",29882,242219,"",56929
-Cruiser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38521,"","",39614,"",39125,"","",37384,"","","","","","",66553,"","","",39612,"",40016,"","","","","","","","","",40267,"",37369,"","",61790,"","",37507,38552,38260,"","","","","","","",46501,"","","","","",37930,"","",,38557,"","","",38326,"",38299,39803,"",37328
-Cannon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57659,"","","","",78136,"","",53102,"","","","","","","","","","",56605,"","","","","","","","","","","","","",56647,"","",53406,"","",58092,80131,55778,"","","","","","","",52922,"","","","","",53802,"","",,,"","","",52628,"",58497,53118,"",74059
-Reds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41039,"","",100985,"",42282,"","",45166,"","","","","","",116930,"","","",40969,"","","","","","","","","","","",113392,"",41109,"","",45715,142674,"",43131,46101,45464,"","","","","","","",40676,"","","","","",40805,"","",,100482,"","","",40475,"",40498,45865,"",40031
{RR (119)} Triangles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29669,"","",29380,"",29507,"","",29500,"","","","","","",33918,"","","",46767,"",144241,"","","","","","","","","",30498,"",29498,"","",60645,31708,"",34725,29674,29507,"","","","","","","",56175,"","","","","",46684,"","",234952,29744,"","","",29698,"",29692,30840,"",30573
-BITS Reds + Pipe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101988,"","",107967,"",98271,"","",100372,"","","","","","",105013,"","","",123808,"",98056,"","","","","","","","","",99592,"",107461,"","",96033,95823,"",134655,97311,99939,"","","","","","","",102112,"","","",113670,"",113713,"","",102053,96840,"","","",98527,"",112220,111091,"",96122
{END} BITS Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44740,"","",45376,"",45441,"","",47161,"","","","","","",56101,"","","",53605,"",47068,"","","","","","","","","",44926,"",44845,"","",43573,45906,"",61158,63002,56141,"","","","","","","",58901,"","","",45934,"",43998,"","",55096,44419,"","","",44178,"",44189,43823,"",45465
