Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
43,"",41524,23816,43676,46541,37047,"","","","","","",45121,33772,"",32597,"",42110,"",43640,"","","","","","","",40104,"","","","","","","","","","",54887,37702,"","","",39780,"","",43005,38360,39349,"",35284,27859,"","",36100,30550,"","",45860,"",29396,"","","",25533,"","",40519,"",33878
44,"",62264,56794,55578,77345,88350,"","","","","","",59646,53828,"",46095,"",51975,"",53415,"","","","","","","",77291,"","","","","","","","","","",56184,58362,"","","",60322,"","",64572,79137,67227,"",62809,69929,"","",55544,73248,"","",59301,"",65670,"","","",63038,"","",59356,"",66009
45,"",90050,44153,82244,81527,69866,"","","","","","",50497,50095,"",54364,"",103206,"",56548,"","","","","","","",51192,"","","","","","","","","","",46732,62503,"","","",60534,"","",56059,35796,75984,"",57446,79475,"","",49486,61678,"","",56360,"",90745,"","","",46866,"","",48228,"",55316
46,"",59503,75236,53041,65169,55703,"","","","","","",51373,75342,"",53872,"",83255,"",56546,"","","","","","","",69956,"","","","","","","","","","",66324,82702,"","","",57615,"","",65807,65087,61416,"",71465,56263,"","",59171,66935,"","",69120,"",72532,"","","",56804,"","",56030,"",69508
47,"",76603,85695,60772,78953,47103,"","","","","","",60905,58732,"",68998,"",68360,"",62508,"","","","","","","",54842,"","","","","","","","","","",0,67166,"","","",67333,"","",50376,72549,62191,"",53160,72472,"","",71316,53505,"","",60328,"",77743,"","","",59321,"","",59531,"",61941
48,"",78965,82901,94946,104360,67460,"","","","","","",76593,70412,"",52433,"",114035,"",117614,"","","","","","","",97451,"","","","","","","","","","",114221,68026,"","","",84531,"","",71628,78332,97652,"",96432,76319,"","",100670,58808,"","",125288,"",70674,"","","",93792,"","",118226,"",77926
49,"",78962,55553,92037,61154,79131,"","","","","","",89689,65599,"",52755,"",52812,"",64908,"","","","","","","",67108,"","","","","","","","","","",52273,56991,"","","",45798,"","",81755,60211,70443,"",49387,61393,"","",55897,40609,"","",55258,"",42647,"","","",55062,"","",75384,"",59968
50,"",75079,92301,52576,47333,52425,"","","","","","",60379,57087,"",46702,"",52411,"",54737,"","","","","","","",73229,"","","","","","","","","","",53028,48218,"","","",67406,"","",60771,55070,62290,"",58505,79197,"","",38746,51348,"","",38863,"",48817,"","","",59081,"","",54384,"",50829
51,"",61503,64555,68604,80687,47719,"","","","","","",84317,81574,"",51858,"",51692,"",58167,"","","","","","","",56889,"","","","","","","","","","",71652,97162,"","","",83351,"","",63355,62848,55642,"",54813,62855,"","",69842,54875,"","",60773,"",72196,"","","",44137,"","",57810,"",52984
52,"",64772,83158,63843,63736,54935,"","","","","","",95501,49253,"",56165,"",58914,"",66327,"","","","","","","",53570,"","","","","","","","","","",48056,67991,"","","",55442,"","",74257,50592,44701,"",62534,55662,"","",43496,58865,"","",59555,"","","","","",60919,"","",53463,"",53733
53,"",78707,56339,76938,88521,77320,"","","","","","",59363,48767,"",52598,"",60446,"",61248,"","","","","","","",49712,"","","","","","","","","","",47111,35210,"","","",65750,"","",47418,53323,60698,"",36615,52011,"","",72629,52758,"","",60595,"","","","","",52003,"","",68411,"",58083
54,"",98638,67003,64286,76265,62642,"","","","","","",76690,56286,"",81610,"",77974,"",83724,"","","","","","","",76637,"","","","","","","","","","",81958,72026,"","","",61880,"","",56846,69926,93067,"",51379,53689,"","",79133,46388,"","",63111,"","","","","",60242,"","",77922,"",66586
55,"",55836,92692,78418,61671,67935,"","","","","","",49411,69943,"",67764,"",91000,"",88466,"","","","","","","",63737,"","","","","","","","","","",58485,66432,"","","",80969,"","",65096,72744,66980,"",44646,84940,"","",57626,80407,"","",73896,"","","","","",58945,"","",53502,"",40328
56,"",137475,93396,48613,59231,66413,"","","","","","",54787,70856,"",49995,"","","",55829,"","","","","","","",69740,"","","","","","","","","","",57206,66640,"","","",54818,"","",57290,41681,41526,"",81826,60507,"","",58354,56947,"","",65641,"","","","","",52016,"","",49063,"",43049
57,"",69472,78363,58138,90021,45533,"","","","","","",46100,68202,"",73825,"","","",61857,"","","","","","","",79825,"","","","","","","","","","",62736,57754,"","","",106509,"","",49524,45364,61976,"",64193,45678,"","",59993,56792,"","",63844,"","","","","",66432,"","",58390,"",56739
58,"",142945,124456,73471,111706,81905,"","","","","","",104943,101548,"",66349,"","","",44713,"","","","","","","",43415,"","","","","","","","","","",88205,56496,"","","",66864,"","",87387,83461,47960,"",61620,138088,"","",124460,72251,"","",43102,"","","","","",125045,"","",85731,"",78713
59,"",95662,83841,98818,75146,69156,"","","","","","",82603,97783,"",67137,"","","",85194,"","","","","","","",60891,"","","","","","","","","","",73564,78448,"","","",58299,"","",0,80131,97505,"",84138,72803,"","",64851,69031,"","",57838,"","","","","",70429,"","",75012,"",81625
60,"",97508,66245,72138,97084,71559,"","","","","","",127042,69813,"",65744,"","","",80504,"","","","","","","",56008,"","","","","","","","","","",88045,69697,"","","",71752,"","",0,57720,64307,"",54761,55315,"","",70776,52492,"","",68162,"","","","","",76817,"","",62087,"",63007
61,"",69612,71538,68698,78743,117618,"","","","","","","",73279,"",91068,"","","",68300,"","","","","","","",84252,"","","","","","","","","","",80474,87168,"","","",69571,"","",178638,70157,83026,"",93500,77247,"","",75490,76359,"","",53558,"","","","","",63337,"","",83811,"",65949
62,"",72267,82478,104009,83356,88404,"","","","","","","",80009,"",97630,"","","",70410,"","","","","","","",74176,"","","","","","","","","","",76495,88975,"","","",76837,"","",92305,73683,64888,"",73155,51366,"","",57639,57945,"","",63244,"","","","","",79084,"","",76181,"",66723
63,"",92067,86576,91916,53950,69943,"","","","","","","",91035,"",57099,"","","",90831,"","","","","","","",67268,"","","","","","","","","","",65310,45944,"","","",44904,"","",83131,63839,87055,"",56265,70487,"","",47244,69670,"","",49586,"","","","","",42454,"","",56881,"",81740
64,"",79426,108713,80777,91582,54620,"","","","","","","",66486,"",73909,"","","",84003,"","","","","","","",99940,"","","","","","","","","","",79736,86725,"","","",58953,"","",96118,88138,85173,"",65806,70252,"","",61005,47446,"","",56948,"","","","","",67895,"","",85575,"",57943
65,"",99511,88352,102827,87469,84705,"","","","","","","",63288,"",123874,"","","",108588,"","","","","","","",91229,"","","","","","","","","","",106884,53974,"","","",80396,"","",86441,87280,85837,"",79767,83902,"","",65492,98524,"","",60063,"","","","","",73527,"","",75129,"",70792
66,"",116005,87471,55337,68709,58199,"","","","","","","",99871,"",98277,"","","",60096,"","","","","","","",92413,"","","","","","","","","","",96928,67428,"","","",46075,"","",59091,47443,81551,"",57995,59414,"","",78644,67142,"","",51741,"","","","","",56501,"","",64700,"",84473
67,"",68500,65277,93883,56566,52900,"","","","","","","",94086,"",76062,"","","",65944,"","","","","","","",77727,"","","","","","","","","","",72348,56280,"","","",84704,"","",71548,76628,86745,"",72147,45609,"","",91792,58646,"","",82544,"","","","","",67970,"","",66530,"",46030
68,"",62712,97801,117405,84715,69021,"","","","","","","",66244,"",116387,"","","",104056,"","","","","","","",102323,"","","","","","","","","","",111588,112103,"","","",102456,"","",107253,101904,104328,"",47793,78667,"","",73465,75310,"","",108069,"","","","","",85384,"","",138050,"",106848
69,"",84732,94741,107650,85264,105583,"","","","","","","",73738,"",78876,"","","",70100,"","","","","","","",104894,"","","","","","","","","","",67055,96559,"","","",70916,"","",77837,93737,82631,"",99649,97586,"","",101343,82830,"","",125933,"","","","","",61551,"","",59135,"",59287
70,"",110622,119731,106602,116693,133106,"","","","","","","",85527,"",121721,"","","",101700,"","","","","","","",166402,"","","","","","","","","","",95139,108892,"","","",100013,"","",109656,83359,108396,"",109424,111426,"","",98814,92501,"","",81063,"","","","","",85058,"","",90886,"",93018
71,"",87815,89423,101852,84437,68692,"","","","","","","",81035,"",74428,"","","",75180,"","","","","","","",82595,"","","","","","","","","","",85769,100789,"","","",73645,"","",94948,83880,78289,"",73780,85566,"","",86863,84121,"","",76576,"","","","","",48361,"","",64236,"",55927
72,"",91038,89359,68346,83821,79859,"","","","","","","",109164,"",115024,"","","",52372,"","","","","","","",89756,"","","","","","","","","","",90382,59099,"","","",45764,"","",44411,60308,50093,"",50712,47941,"","",72450,63441,"","",59382,"","","","","",89206,"","",94622,"",60739
73,"",100595,64641,95103,62683,86561,"","","","","","","",78410,"",105128,"","","",93126,"","","","","","","",55481,"","","","","","","","","","",81533,42861,"","","",80004,"","",62314,64125,90950,"",68619,72965,"","",84933,84089,"","",80791,"","","","","",56132,"","",86842,"",52534
74,"",123889,90439,97037,96968,144822,"","","","","","","",67781,"",77929,"","","",102295,"","","","","","","",101804,"","","","","","","","","","",82176,98214,"","","",65759,"","",67876,94926,87789,"",90238,64700,"","",84781,80631,"","",73832,"","","","","",83285,"","",97096,"",96401
75,"",102851,107150,101249,104880,94201,"","","","","","","",89158,"",101779,"","","",101420,"","","","","","","",84503,"","","","","","","","","","",108438,101787,"","","",98027,"","",102680,144631,90663,"",105027,98937,"","",77000,76091,"","",112658,"","","","","",87692,"","",80344,"",60634
76,"",112400,73196,102906,99619,108551,"","","","","","","",88679,"",121544,"","","",66616,"","","","","","","",101716,"","","","","","","","","","",79649,78879,"","","",106963,"","",75487,59070,73935,"",75815,90884,"","",59266,102468,"","",101944,"","","","","",70362,"","",56528,"",99721
77,"",150286,130878,100043,109836,112952,"","","","","","","",116323,"",113289,"","","",118201,"","","","","","","",95020,"","","","","","","","","","",85969,120924,"","","",106491,"","",83518,99889,113616,"",117048,95190,"","",86571,113788,"","",88092,"","","","","",72065,"","",85313,"",100162
78,"",116239,136679,123088,119810,87317,"","","","","","","",107995,"",58971,"","","",107274,"","","","","","","",114977,"","","","","","","","","","",86685,0,"","","",120372,"","",98108,80161,101328,"",77107,64080,"","",101479,100167,"","",102905,"","","","","",65730,"","",144125,"",91583
79,"",140505,154243,125635,105463,126078,"","","","","","","",129312,"",110130,"","","",129703,"","","","","","","",134999,"","","","","","","","","","",90625,202579,"","","",154829,"","",0,118372,120281,"",141466,85856,"","",128483,114789,"","",103561,"","","","","",134775,"","",72343,"",115188
80,"",106321,100368,93531,59358,91624,"","","","","","","",81765,"",86074,"","","",61843,"","","","","","","",72248,"","","","","","","","","","",85045,100479,"","","",100090,"","",153769,44722,69545,"",98791,57369,"","",54737,69559,"","",60077,"","","","","",40726,"","",70695,"",64888
81,"",112413,81243,120488,73926,146784,"","","","","","","",74688,"",46058,"","","",89888,"","","","","","","",71574,"","","","","","","","","","",91742,95479,"","","",63986,"","",68021,84601,82393,"",44549,38200,"","",82789,51796,"","",45509,"","","","","",42557,"","",44936,"",108438
82,"",80405,59411,89852,80574,79853,"","","","","","","",89009,"",58862,"","","",103604,"","","","","","","",99563,"","","","","","","","","","",101800,109065,"","","",98269,"","",60205,59972,95459,"",66703,62972,"","",87479,89103,"","",88283,"","","","","",97053,"","",74303,"",55563
83,"",124851,111863,109908,130299,113133,"","","","","","","",71755,"",132489,"","","",116631,"","","","","","","",89987,"","","","","","","","","","",109073,91902,"","","",53623,"","",116408,71108,68448,"",73102,80826,"","",80571,93806,"","",119975,"","","","","",106073,"","",70601,"",125085
84,"",111253,104578,63458,89791,74087,"","","","","","","",122087,"",54396,"","","",78592,"","","","","","","",80935,"","","","","","","","","","",61526,79120,"","","",105830,"","",84736,109436,81670,"",70778,67899,"","",71402,129303,"","",65848,"","","","","",86190,"","",92521,"",74889
