Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
2.5: Gunship Cavalry,254944,"",202603,"","","","","","","","",215291,"","",217287,192199,"","","","","","","","","","","","",255215,"","","",172103,"","","","",161789,"","","",141466,"","","","",164485,"","","","","",183994,"","","","","","","","","",153260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174634,"","","","","","","","","","","","",145754,"","","","","","","","","","","","","","","","","","",165862,"","",177415,"",132601,"","","","","","","","",196582,"",122760,"","","","","",186215,"","","","","","","","","","","","","","","","","",159115,"","",180270
2.6: Count Dooku,225154,"",174579,"","","","","","","","",165319,"","",201411,204674,"","","","","","","","","","","","",222675,"","","",160876,"","","","",177578,"","","",171950,"","","","",156581,"","","","","",169817,"","","","","","","","","",185463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155331,"","","","","","","","","","","","",155531,"","","","","","","","","","","","","","","","","","",169058,"","",151575,"",178940,"","","","","","","","",159043,"",164031,"","","","","",167293,"","","","","","","","","","","","","","","","","",170531,"","",175537
EBB 4.1: Secret Plans,508703,"",519929,"","","","","","","","",499694,"","",494592,488756,"","","","","","","","","","","","",515836,"","","",475579,"","","","",491203,"","","",451392,"","","","",479460,"","","","","",461419,"","","","","","","","","",444491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455234,"","","","","","","","","","","","",470383,"","","","","","","","","","","","","","","","","","",466537,"","",469480,"",447163,"","","","","","","","",442141,"",467925,"","","","","",498397,"","","","","","","","","","","","","","","","","",465217,"","",452413
4.2: Jundland Wastes,550832,"",493043,"","","","","","","","",495877,"","",481061,443717,"","","","","","","","","","","","",461940,"","","",487907,"","","","",463847,"","","",405686,"","","","",433185,"","","","","",463385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489836,"","","","","","","","","","",466914,"","","","","","","",583412,"","","","","","","","","","","","","","","","","",411252,"","",
4.3: Mos Eisley Spaceport,379422,"",335558,"","","","","","","","",280607,"","",319122,274759,"","","","","","","","","","","","",275674,"","","",270957,"","","","",281726,"","","",270593,"","","","",282119,"","","","","",263851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278164,"","","","","","","","","","",267768,"","","","","","","",284944,"","","","","","","","","","","","","","","","","",277849,"","",684339
4.4: Rescue the Princess,337521,"",339765,"","","","","","","","","","","",375303,386105,"","","","","","","","","","","","",316537,"","","","","","","","",297692,"","","",388637,"","","","",451254,"","","","","",301874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297167,"","","","","","","","","","","","","","","","","","","","","","","","","",281020,"","",275696
4.5: Death Star Escape,670280,"",662967,"","","","","","","","","","","",548536,526879,"","","","","","","","","","","","",607135,"","","","","","","","",558996,"","","",575293,"","","","","","","","","","",455058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",459836,"","","","","","","","","","","","","","","","","","","","","","","","","",383336,"","",395408
4.6: Rebel Attack,369604,"",369197,"","","","","","","","","","","",391614,326309,"","","","","","","","","","","","",340730,"","","","","","","","",443652,"","","",325647,"","","","","","","","","","",348625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323998,"","","","","","","","","","","","","","","","","","","","","","","","","",353671,"","",348258
6.1: Booty Skip,820438,"",747717,"","","","","","","","","","","",778923,592462,"","","","","","","","","","","","","","","","","","","","","",547462,"","","",642302,"","","","","","","","","","",624957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",521184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",565659,"","","","","","","","","","","","","","","","","","","","","","","","","",593638,"","",492261
6.2: Pit of Coom,483119,"",539681,"","","","","","","","","","","",503268,534784,"","","","","","","","","","","","","","","","","","","","","",486300,"","","",653131,"","","","","","","","","","",446201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416359,"","",459907
6.3: Speeder Showdown,286645,"",256699,"","","","","","","","","","","",225554,236156,"","","","","","","","","","","","","","","","","","","","","",215828,"","","",230653,"","","","","","","","","","",231009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240020,"","",203754
6.4: Battle of Endor,825823,"",683842,"","","","","","","","","","","",646591,663040,"","","","","","","","","","","","","","","","","","","","","",596209,"","","",616213,"","","","","","","","","","",605854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",570744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",562992,"","",550522
6.5: Jedi Destiny,217142,"",172512,"","","","","","","","","","","",271331,265481,"","","","","","","","","","","","","","","","","","","","","",179228,"","","",196487,"","","","","","","","","","",152664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211109,"","",164701
6.6: Into the Death Star,518220,"",510736,"","","","","","","","","","","",,517370,"","","","","","","","","","","","","","","","","","","","","",469892,"","","",449944,"","","","","","","","","","",441191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421056,"","",482318
3.1: Battle Over Coruscant,368074,"",383669,"","","","","","","","","","","",828342,364128,"","","","","","","","","","","","","","","","","","","","","",331600,"","","",350512,"","","","","","","","","","",314240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333805,"","",311978
3.2: Chancellor in Peril,392757,"",370185,"","","","","","","","","","","",368222,331909,"","","","","","","","","","","","","","","","","","","","","",369938,"","","",420514,"","","","","","","","","","",406680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367190,"","",354326
3.3: General Grievous,139946,"",125498,"","","","","","","","","","","",122958,126861,"","","","","","","","","","","","","","","","","","","","","",129883,"","","",142545,"","","","","","","","","","",124181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130910,"","",116299
3.4: Defense of Kashyyyk,313095,"",319776,"","","","","","","","","","","",328989,321740,"","","","","","","","","","","","","","","","","","","","","",326624,"","","",324809,"","","","","","","","","","",341129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347249,"","",308222
3.5: Ruin of the Jedi,221783,"",197766,"","","","","","","","","","","",234480,207598,"","","","","","","","","","","","","","","","","","","","","",218442,"","","",209299,"","","","","","","","","","",193872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185794,"","",183384
3.6: Darth Vader,165066,"",182385,"","","","","","","","","","","",169603,159052,"","","","","","","","","","","","","","","","","","","","","",162167,"","","",199426,"","","","","","","","","","",163573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",163512
IT/VSB 5.1: Hoth Battle,641861,"",,"","","","","","","","","","","",533322,573184,"","","","","","","","","","","","","","","","","","","","","",515619,"","","",550012,"","","","","","","","","","",497317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",570681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",617616,"","",505311
5.2: Escape from Echo Base,351085,"",971566,"","","","","","","","","","","",318168,293912,"","","","","","","","","","","","","","","","","","","","","",323716,"","","",406557,"","","","","","","","","","",322496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312780,"","",302283
5.3: Falcon Flight,290558,"",314494,"","","","","","","","","","","",315093,483825,"","","","","","","","","","","","","","","","","","","","","",271308,"","","",324558,"","","","","","","","","","",338073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245844,"","",242275
5.4: Dagobah,459959,"",415986,"","","","","","","","","","","",744897,432756,"","","","","","","","","","","","","","","","","","","","","",594203,"","","",534818,"","","","","","","","","","",518976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",397086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388134
5.5: Cloud City Trap,572307,"",504321,"","","","","","","","","","","",443910,567018,"","","","","","","","","","","","","","","","","","","","","",451858,"","","","","","","","","","","","","","",529847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",495816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381700
5.6: Sub 10 Here Soon...,560364,"",509933,"","","","","","","","","","","",593481,559195,"","","","","","","","","","","","","","","","","","","","","",683330,"","","","","","","","","","","","","","",771472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",591103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428778
