Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Ultros,,,"","","","","","","","","","","","","","","","",1275790,1034280,845351,623351,380012,848932,"",501124,543382,"",375080,413233,418729,,360441
Phantom Train,,,"","","","","","","","","","","","","","","","",1112073,759405,1761125,593856,675417,643304,"",593433,365578,"",308293,841321,333529,,727408
Death Gaze,,,"","","","","","","","","","","","","","","","",,1247902,683629,986708,904705,546375,"",643941,792462,"",1048909,743914,461818,,716583
Gilgamesh,,,"","","","","","","","","","","","","","","","",1991151,534122,961588,716247,390184,399970,"",281066,454882,"",228075,553210,230520,,267473
Atomos,,,"","","","","","","","","","","","","","","","",615926,745765,262431,224378,467105,352528,"",348502,326751,"",278092,204985,212207,,541788
Omega,,,"","","","","","","","","","","","","","","","",1613443,1114874,795253,803926,1081813,1086529,"",855716,932046,"",1094521,803098,938442,,722550
Gilgamesh 2,,,"","","","","","","","","","","","","","","","",,,360106,358250,318927,554042,"",561407,277988,"",283558,252345,173944,,237271
Atomos 2,,,"","","","","","","","","","","","","","","","",,,279338,306683,251941,191283,"",225965,232212,"",206865,210879,273522,,217374
Shinryu,,,"","","","","","","","","","","","","","","","",2309816,1639110,746538,952191,950467,647788,"",638829,722565,"",966399,792828,639326,,863320
Labyrinth of Time #1,,,"","","","","","","","","","","","","","","","",,331560,297688,390130,347356,224147,"",221701,233682,"",248946,326104,"",12368574,
Labyrinth of Time #2,,,"","","","","","","","","","","","","","","","",,147668,178985,142587,107666,338939,"",219569,122925,"",120747,82298,"",84420,414735
Labyrinth of Time #3,,,"","","","","","","","","","","","","","","","",,349158,412279,200483,180205,190010,"",123301,111958,"",84032,113650,"",76472,149974
Labyrinth of Time #4,,,"","","","","","","","","","","","","","","","",2669330,125716,264006,184562,198049,178708,"",109175,145674,"",114243,134182,"",258125,
Labyrinth of Time #5,,,"","","","","","","","","","","","","","","","","",616343,292194,309948,437536,"","",558493,147740,"",751023,212797,"",141719,394565
Labyrinth of Time #6,,,"","","","","","","","","","","","","","","","","",355705,186092,448867,372728,"","",329922,384931,"",142001,293252,"",365250,293280
Labyrinth of Time #7,,,"","","","","","","","","","","","","","","","","",380418,400065,126084,230804,"","",301903,253495,"",148789,136808,"","",297756
Chronodia,,,"","","","","","","","","","","","","","","","","",707947,771168,635411,809391,"","",658165,643651,"",535467,558599,"","",622933
Death Eye,,,"","","","","","","","","","","","","","","","","",,,,,"","",110755,195799,"",155203,132048,"","",154674
Lich 2,,,"","","","","","","","","","","","","","","","","",267114,500305,392737,317215,"","",126505,167872,"",166562,236652,"","",135456
Marilith 2,,"","","","","","","","","","","","","","","","","","",51706,68197,56227,45907,"","",49822,73085,"",70350,61526,"","",57832
Kraken 2,,"","","","","","","","","","","","","","","","","","",85856,70605,78789,123357,"","",100614,136094,"",89242,63815,"","",78650
Tiamat 2,,"","","","","","","","","","","","","","","","","","",77293,58882,42971,57992,"","",46157,59838,"",33894,41364,"","",84245
Chaos,,"","","","","","","","","","","","","","","","","","",181177,213924,219615,145198,"","",141634,143220,"",137712,152128,"","",160182
