Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms)
Finished Power Substation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147299,134469,"",140000,"",129864,"","","","","","","",141783,142924,"","","",133023,142739,"","","","","",139953,"","","",124471,"","",130469,"",145378,"","","","",124439,"",142343,156692,131282,"","",130621,136254,122753,"","",126764,129199,139864,"","","","",145478,134851,"","","",135240,"","","","",124907,"",127083,"",124565,"",127038,137639,132961,131377,"","",127251,132738,129359,"","","","",125317,"","","","",213095,126991,"",123431,"",123253,"","","","","","","",182380,"",137573,136771,"","","","","","",142259,"",125242,"",129247,132130,"",137564,126851,133430,135669,"",124126,134514,"","",127594,132880,130113,"","","",122893,"","","",133018,"",126176,137799,"",130709,127517,132247,"","","","","","","",120818,"",132894,"",123808,"","",139760
Kitebros Control Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103484,"","",104255,"",110562,"","","","","","","","",110751,"","","",108196,116686,"","","","","",125738,"","","",107030,"","",135891,"",102626,"","","","",115133,"","",103595,"","","",123814,117358,108815,"","","",110997,"","","","","","","","","","","","","","","",115643,"",103968,"",113376,"",97604,"",107026,109627,"","","",113399,108598,"","","","","","","","","","",141651,"",126687,"",135306,"","","","","","","","","","","","","","","","","","","",116848,"","",120162,"",128433,105926,114002,120157,"",112735,"","","",109173,"",113646,"","","",106031,"","","","","",125111,"","","",104434,98503,"","","","","","","",123844,"",104301,"",129542,"","",95886
Reached Sewers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133408,"",135587,"","","","","","","","",139621,"","","","",151860,"","","","","",135750,"","","",136658,"","",149814,"",145015,"","","","","","","",150377,"","","","",135575,"","","","",160933,"","","","","","","","","","","","","","","",143798,"",134530,"",138236,"","","",139531,135220,"","","",136903,"","","","","","","","","","","","","",153702,"",140892,"","","","","","","","","","","","","","","","","","","",213890,"","","","","",141487,130639,131830,"",172960,"","","",142596,"","","","","","","","","","","",135355,"","","",133701,134110,"","","","","","","",140783,"","","","","","",130412
Battery Pack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72059,"",74882,"","","","","","","","",75280,"","","","",72800,"","","","","",82654,"","","",71785,"","",78215,"",74185,"","","","","","","","","","","","",72506,"","","","",72317,"","","","","","","","","","","","","","","",72557,"",71800,"",85712,"","","",73149,82578,"","","",73140,"","","","","","","","","","","","","",72021,"",72938,"","","","","","","","","","","","","","","","","","","",109581,"","","","","",87676,"",87317,"",71643,"","","",73125,"","","","","","","","","","","",73813,"","","",74451,72472,"","","","","","","",73829,"","","","","","",72702
Escaped Sewers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116515,"",103228,"","","","","","","","",105035,"","","","",112806,"","","","","",103890,"","","",104449,"","","","",104110,"","","","","","","","","","","","",101783,"","","","",102687,"","","","","","","","","","","","","","","",101209,"",100190,"",101682,"","","","",98682,"","","",97770,"","","","","","","","","","","","","","","",97333,"","","","","","","","","","","","","","","","","","","",98423,"","","","","",102684,"",97768,"",105971,"","","",99098,"","","","","","","","","","","",96441,"","","",100080,105096,"","","","","","","",111551,"","","","","","",94505
Torch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128098,"","","","","","","","","","","","","","","","","","","",130223,"","","","","",119703,"",126675,"",139442,"","","",120251,"","","","","","","","","","","",126053,"","","",121104,122081,"","","","","","","",126361,"","","","","","",124472
Kendo's Gate Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67639,"","","","","","","","","","","","","","","",65831,"","","","","","","","","","","","","","","","","","","",73515,"","","","","",86253,"",73493,"",80998,"","","",70484,"","","","","","","","","","","",66253,"","","",65260,65985,"","","","","","","",110456,"","","","","","",65846
Escaped Rocket Nemesis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172593,"","","","","","","","","","",191399,"","","","",170954,"","","","","",171908,"","","",159390,"","","","","","","","","","","","","","","","","","","","","","",162375,"","","","","","","","","","","","","","","",154297,"",162020,"","","","","","","","","","",162083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160721,"","","","","",159566,"",156292,"","","","","",159837,"","","","","","","","","","","",166091,"","","",155814,161863,"","","","","","","",151991,"","","","","","",156293
Carlos RPD Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66157,"","","","","","","","","","",78983,"","","","",70954,"","","","","",76361,"","","",71395,"","","","","","","","","","","","","","","","","","","","","","",61860,"","","","","","","","","","","","","","","",79858,"",67624,"","","","","","","","","","",76846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61516,"","","","","",72080,"",71487,"","","","","",75486,"","","","","","","","","","","",70470,"","","",65473,71281,"","","","","","","",68905,"","","","","","",135863
Battery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214158,"","","","","","","","","","",224045,"","","","",245617,"","","","","",206535,"","","",206294,"","","","","","","","","","","","","","","","","","","","","","",202349,"","","","","","","","","","","","","","","",200956,"",237002,"","","","","","","","","","",213423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199190,"","","","","",212567,"",220027,"","","","","",200635,"","","","","","","","","","","",211927,"","","",216252,204706,"","","","","","","",238394,"","","","","","",212147
Detonator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31953,"","","","","","","","","","",31486,"","","","",30557,"","","","","",30879,"","","",39975,"","","","","","","","","","","","","","","","","","","","","","",31716,"","","","","","","","","","","","","","","",33816,"",27332,"","","","","","","","","","",38407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33738,"","","","","",30857,"",32103,"","","","","",31398,"","","","","","","","","","","",47676,"","","",30906,28299,"","","","","","","",31877,"","","","","","",31938
Reached STARS Office,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28124,"","","","","","","","","","","","","","","",36093,"","","","","",27572,"","","",35901,"","","","","","","","","","","","","","","","","","","","","","",34660,"","","","","","","","","","","","","","","",28972,"",21751,"","","","","","","","","","",23720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24050,"","","","","",21833,"",28019,"","","","","",22017,"","","","","","","","","","","",31357,"","","",19673,31861,"","","","","","","",17579,"","","","","","",29687
