Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
-Pit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25729,26783,"",34378,"","","","","","",33843,46627,38509,"","","","","","","","",64361,"",37336,29407,"","","","","","","",24341,53666,"","","","",114570,25696,"","","",40092
-Kirby,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40006,49442,"",34068,"","","","","","",68663,70860,37496,"","","","","","","","",43507,"",34851,37806,"","","","","","","",37273,37826,"","","","",37683,37217,"","","",37860
-Link,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33070,36052,"",41847,"","","","","","",30058,46143,29186,"","","","","","","","",29411,"",25693,30241,"","","","","","","",26144,27661,"","","","",28362,27321,"","","",24330
-Yoshi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116727,72107,"",111490,"","","","","","",79767,109878,80767,"","","","","","","","",,"",70495,81918,"","","","","","","",75011,84976,"","","","",104458,76800,"","","",72709
-Diddy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83548,41331,"",63553,"","","","","","",46508,46495,53495,"","","","","","","","",137373,"",46953,44689,"","","","","","","",56507,57137,"","","","",64349,38585,"","","",44050
-Captain Falcon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55110,38978,"",37421,"","","","","","",52723,36509,58824,"","","","","","","","",45768,"",40108,44904,"","","","","","","",43144,47391,"","","","",58286,51204,"","","",39772
-Olimar (quit lol),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27692,40835,"",30870,"","","","","","",45340,59815,36498,"","","","","","","","",31541,"",41322,29995,"","","","","","","",52672,30638,"","","","",26167,31973,"","","",35140
-Duon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66294,70109,"",63311,"","","","","","",77511,73861,62953,"","","","","","","","",59704,"",56803,62519,"","","","","","","",63126,65785,"","","","",56595,59550,"","","",60837
-Snake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50984,40874,"",48983,"","","","","","",52243,41351,38542,"","","","","","","","",40469,"",37156,62326,"","","","","","","",41148,50044,"","","","",44962,40600,"","","",40192
-Game and Watch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69944,53566,"",50474,"","","","","","",102991,57510,52507,"","","","","","","","",62997,"",45403,52979,"","","","","","","",48948,48059,"","","","",48537,50644,"","","",46875
-MK,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65694,52998,"",46343,"","","","","","",82418,73730,47977,"","","","","","","","",48759,"",54796,49095,"","","","","","","",51516,50166,"","","","",57050,82724,"","","",62782
-Ness,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50282,34653,"",34559,"","","","","","",51669,51150,47759,"","","","","","","","",33363,"",40150,35161,"","","","","","","",41602,30197,"","","","",50486,39671,"","","",31500
-Porky,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82725,95126,"",83099,"","","","","","",103548,116788,83716,"","","","","","","","",84315,"",83008,83026,"","","","","","","",95533,100437,"","","","",81286,92021,"","","",87857
-DK,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52937,53621,"",51311,"","","","","","",53182,62209,51748,"","","","","","","","",51177,"",51229,39034,"","","","","","","","",80276,"","","","",50451,49832,"","","",55290
-Samus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22612,42241,"",30630,"","","","","","",27339,21314,30707,"","","","","","","","",20333,"",21382,28336,"","","","","","","","",20640,"","","","",30773,26485,"","","",26825
-Pika,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39253,32881,"",31407,"","","","","","",36944,42446,36054,"","","","","","","","",47371,"",53699,40468,"","","","","","","","",40389,"","","","",41377,35082,"","","",51803
-ROB,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89469
-Ridley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76365,67884,"",66152,"","","","","","",61900,63324,66077,"","","","","","","","",63657,"",66459,72850,"","","","","","","","",65462,"","","","",62475,41520,"","","",48403
-Bowser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64574,66297,"",57602,"","","","","","",62655,57643,60524,"","","","","","","","",58787,"",65753,55501,"","","","","","","","",67130,"","","","",48417,53226,"","","",52405
-Dedede,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69673,130167,"",58492,"","","","","","",68408,63269,70765,"","","","","","","","",60193,"",69478,69936,"","","","","","","","",60616,"","","","",128473,71047,"","","",75002
-Falco,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31062,33272,"",32536,"","","","","","",75468,41196,35632,"","","","","","","","",40652,"",47905,63812,"","","","","","","","",51657,"","","","",39604,31749,"","","",28987
-Fox,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44957,60398,"",42919,"","","","","","",63879,44714,56571,"","","","","","","","",65438,"",63714,62325,"","","","","","","","",39663,"","","","",42545,44395,"","","",55755
-Meta Ridley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78503,81902,"",70247,"","","","","","",76170,64843,,"","","","","","","","",82280,"",65215,82108,"","","","","","","","",58949,"","","","",51860,56889,"","","",68199
-Mario,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57335,43256,"",36743,"","","","","","",43529,46565,132600,"","","","","","","","",50118,"",30349,50870,"","","","","","","","",24841,"","","","",30368,94431,"","","",24721
-Galleom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111414,117372,"",137290,"","","","","","",115149,131834,126791,"","","","","","","","",104255,"",131961,104866,"","","","","","","","",102963,"","","","",121269,144858,"","","",102146
-Pokemon Trainer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51678,49235,"",,"","","","","","",48607,69991,69414,"","","","","","","","",45724,"",52475,43876,"","","","","","","","",42639,"","","","",58578,51730,"","","",41785
-Zelda,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85625,73257,"",173678,"","","","","","",54936,72270,89525,"","","","","","","","",71527,"",59696,54039,"","","","","","","","",70331,"","","","",59527,69424,"","","",51891
-Peach (quit 2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50767,44664,"",37338,"","","","","","",46490,30543,64051,"","","","","","","","",39028,"",34869,31927,"","","","","","","","",29306,"","","","",38603,30619,"","","",105718
-Wario,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61311,55754,"",63517,"","","","","","",56112,61479,72178,"","","","","","","","",72679,"",55556,58998,"","","","","","","","",58341,"","","","",53919,57367,"","","",53128
-Luigi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28053,36557,"",36752,"","","","","","",25942,34045,26720,"","","","","","","","",25766,"",27756,38029,"","","","","","","","",30249,"","","","",24171,27269,"","","",29843
-Rayquaza,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70751,64370,"",70121,"","","","","","",66033,"",88254,"","","","","","","","",62950,"",72258,69186,"","","","","","","","",60605,"","","","",68393,66110,"","","",62325
-Lucas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156903,51378,"",43362,"","","","","","",36792,"",44865,"","","","","","","","",43834,"",41825,36559,"","","","","","","","",40552,"","","","",33131,41196,"","","",36176
-Lucario,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,104354,"",62764,"","","","","","",57092,"",59727,"","","","","","","","",48208,"",68016,81844,"","","","","","","","",80771,"","","","",54299,54607,"","","",56959
-Ice Climbers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65066,42418,"",30169,"","","","","","",50148,"",27090,"","","","","","","","",43179,"",25647,46455,"","","","","","","","",24654,"","","","",27876,39698,"","","",32139
-Ike,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65950,46353,"",53414,"","","","","","",57059,"",33612,"","","","","","","","",41044,"",36550,48466,"","","","","","","","",36644,"","","","",42495,39148,"","","",31716
-Marth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87521,63258,"",64670,"","","","","","",71150,"",70556,"","","","","","","","",59959,"",67201,69789,"","","","","","","","",61893,"","","","",63782,65040,"","","",59836
-Ganondorf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56420,35739,"",32337,"","","","","","",30557,"",30438,"","","","","","","","",44200,"",34069,40715,"","","","","","","","",31287,"","","","",28645,28354,"","","",29046
