Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
Scorpion's Rampage,"","","",38123,"","","",33323,"","","","","","","","",43597,"","","","","",41034,"","","",39219,"","","","","","",33220,"","","","","","","",36667,"","","",44009,36317,"","","","","","","","",39862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",41167,"","","","","","","","","","","","","","","","",32371
Coup D'Etat,"","","",147876,"","","",135984,"","","","","","","","",139904,"","","","","",136860,"","","",142018,"","","","","","",146133,"","","","","","","","","","","",158474,155583,"","","","","","","","",144214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",131325,"","","","","","","","","","","","","","","","",127359
The Offer,"","","",72940,"","","",70697,"","","","","","","","","","","","","","",67348,"","","",66771,"","","","","","",69526,"","","","","","","","","","","",77396,75725,"","","","","","","","",66872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",64757,"","","","","","","","","","","","","","","","",74217
Race Against Time,"","","",72845,"","","",71551,"","","","","","","","","","","","","","",71359,"","","",70367,"","","","","","",76877,"","","","","","","","","","","",71944,71688,"","","","","","","","",73830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",71092,"","","","","","","","","","","","","","","","",69878
Kraven's Test,"","","",72214,"","","",70920,"","","","","","","","","","","","","","",72262,"","","",68291,"","","","","","",75371,"","","","","","","","","","","",69021,67967,"","","","","","","","",72138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",63874,"","","","","","","","","","","","","","","","",65531
The Mighty Hunter,"","","",32857,"","","",32537,"","","","","","","","","","","","","","",44590,"","","",32475,"","","","","","",33072,"","","","","","","","","","","",32933,33515,"","","","","","","","",32898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",32195,"","","","","","","","","","","","","","","","",32542
The Razor's Edge,"","","",67871,"","","",65072,"","","","","","","","","","","","","","",73305,"","","",67650,"","","","","","",67621,"","","","","","","","","","","",66906,76911,"","","","","","","","",69781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",88392,"","","","","","","","","","","","","","","","",71633
Breaking & Entering,"","","",92410,"","","",95142,"","","","","","","","","","","","","","","","","","",96033,"","","","","","",88813,"","","","","","","","","","","",130268,86158,"","","","","","","","",87941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",84315,"","","","","","","","","","","","","","","","",83338
Chemical Chaos,"","","",96273,"","","",91747,"","","","","","","","","","","","","","","","","","",102718,"","","","","","",99146,"","","","","","","","","","","",90736,"","","","","","","","","",83392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",79389,"","","","","","","","","","","","","","","","",81177
OsCorp's Ultimate Weapon,"","","",54935,"","","",52598,"","","","","","","","","","","","","","","","","","",57124,"","","","","","",50186,"","","","","","","","","","","",50237,"","","","","","","","","",58281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54630,"","","","","","","","","","","","","","","","",52020
Escape From Oscorp,"","","",53195,"","","",53168,"","","","","","","","","","","","","","","","","","","","","","","","","",47764,"","","","","","","","","","","","","","","","","","","","","",52252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",46568,"","","","","","","","","","","","","","","","",46780
Mary Jane Kidnapped,"","","",133217,"","","",135424,"","","","","","","","","","","","","","","","","","","","","","","","","",133190,"","","","","","","","","","","","","","","","","","","","","",133079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",133056,"","","","","","","","","","","","","","","","",132659
Face-Off at the Bridge,"","","",33377,"","","",38615,"","","","","","","","","","","","","","","","","","","","","","","","","",31747,"","","","","","","","","","","","","","","","","","","","","",31512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",34983,"","","","","","","","","","","","","","","","",30594
