Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-Luiginary Cone,"","","","","","","","","","","","",203000,203000,203000,203000,203000,203000,"",190673,193131
-WtW,"","","","","","","","","","","","",130000,130000,130000,130000,130000,130000,"",128609,128790
-Dropchopper,"","","","","","","","","","","","",540000,540000,540000,540000,540000,540000,"",968537,527299
-// Mammoshka,"","","","","","","","","","","","",683000,683000,683000,683000,683000,683000,"",729560,543317
-Past the Fountain,"","","","","","","","","","","","",1137000,1137000,1137000,1137000,1137000,1137000,"",1028462,1156183
{Mount Pajamaja}/// Mount Pajamaja,"","","","","","","","","","","","",576000,576000,576000,576000,576000,576000,"",596874,585059
-Stolen Sheets (BADGE CUTSCENE!!!!),"","","","","","","","","","","","","","","","","","","","",904705
-/// Robo-Drilldigger X,"","","","","","","","","","","","",666000,666000,666000,666000,666000,666000,"",621019,598271
-/// Mt. Pajamaja X,"","","","","","","","","","","","","","","","","","","","",441151
{Battle Ring 1}Buy Risk+Miracle+Silver+Gold+Master,"","","","","","","","","","","","",429000,429000,429000,429000,429000,429000,"",,338989
-// Grobot,"","","","","","","","","","","","",322000,322000,322000,322000,322000,322000,"",,117087
-Mushrise WtW,"","","","","","","","","","","","",128000,128000,128000,128000,128000,128000,"",,
-Enter Massif (break rock),"","","","","","","","","","","","",284000,284000,284000,284000,284000,284000,"",1343917,635307
-Top Rooms (Fill Wear),"","","","","","","","","","","","","","","","","","","","",386195
-/ Thunder Sass,"","","","","","","","","","","","","","","","","","","","",210274
-/ Heavy Zest,"","","","","","","","","","","","","","","","","","","","",251611
-/ Sorrow Fist,"","","","","","","","","","","","","","","","","","","","",707541
-/ Beef Cloud,"","","","","","","","","","","","","","","","","","","","",223269
-// Big Massif,"","","","","","","","","","","","","","","","","","","","",327825
{Wakeport}PanelTut WtW (cutscene),"","","","","","","","","","","","",,"",,,,,"",239325,180383
-Somnom Golden Pipe,"","","","","","","","","","","","",543120,"",537203,537203,537203,537203,"",268737,200000
-Expansion Pack 0,"","","","","","","","","","","","",240650,"",238533,238533,238533,238533,"",355475,304075
-Seabelle,"","","","","","","","","","","","",217194,"",229160,229160,229160,229160,"",218122,254902
-Seatoon,"","","","","","","","","","","","","","",294289,294289,294289,294289,"",295705,402189
-Seabury,"","","","","","","","","","","","","","",206178,206178,206178,206178,"",203407,204243
-Expansion Pack 3,"","","","","","","","","","","","","","",776061,776061,776061,776061,"",692625,777457
{Driftwood Shore}/// Elite Trio,"","","","","","","","","","","","","","",446832,446832,446832,446832,"",421466,303411
-Enter Dreams Deep (guard shell dx),"","","","","","","","","","","","","","",459319,459319,459319,459319,"",,395355
-Dreams Deep,"","","","","","","","","","","","","","",563384,563384,563384,563384,"",915452,521026
-// Grobot X,"","","","","","","","","","","","","","",287765,287765,287765,287765,"",260306,293761
-// Shy Guy Thieves,"","","","","","","","","","","","","","",289429,289429,289429,289429,"",249418,301867
{Ultibed 1}Pajamaja Rockframe,"","","","","","","","","","","","","","",532342,532342,532342,532342,"",538884,504339
-Start Pi'illodium up,"","","","","","","","","","","","","","",343017,"",343165,343165,"",145688,165714
-Pi'illodium,"","","","","","","","","","","","","","",312782,"",302337,302337,"",451510,313793
-Reach the 'keeper (Typhoon),"","","","","","","","","","","","","","",963645,"",694583,694583,"",616650,665024
{Somnom Woods}/// Zeekeeper,"","","","","","","","","","","","","","",567710,"",555313,555313,"",559697,572979
-Unlock NBC (buy Star Hammer),"","","","","","","","","","","","","","","","",652771,652771,"",598489,550323
-/ Dreamy Capnaps,"","","","","","","","","","","","","","","","",549914,549914,"",531940,501436
-Revive Eldream,"","","","","","","","","","","","","","","","",559778,559778,"",419389,432767
-// Bowser & Antasma,"","","","","","","","","","","","","","","","",388820,388820,"",367842,365983
-// Torkscrew (buy Guard Shell),"","","","","","","","","","","","","","","","",555794,555794,"",328351,381295
-Enter Dozing Mattress,"","","","","","","","","","","","","","","","",291716,291716,"",225025,211617
-/ Golden Beanie!,"","","","","","","","","","","","","","","","",177084,177084,"",189672,204571
{Ultibed 2}Obtain Dozing Mattress,"","","","","","","","","","","","","","","","",71082,71082,"",62298,86955
-// Wiggler & Popple,"","","","","","","","","","","","","","","","",479374,479374,"",,450306
-/ Golden Beanie 2!,"","","","","","","","","","","","","","","","",491484,491484,"",1383661,410268
-/ Golden Beanie 3!,"","","","","","","","","","","","","","","","",151846,151846,"",,320997
-Reach Earthwake,"","","","","","","","","","","","","","","","",567810,567810,"",720863,474950
{Ultibed 3}/// Earthwake,"","","","","","","","","","","","","","","","",563472,563472,"",596970,543890
-Enter Dreamy Neo Bowser Castle,"","","","","","","","","","","","","","","","",468113,468113,"",391818,425801
-Reach Bowser,"","","","","","","","","","","","","","","","",496745,496745,"",564717,519498
-/// Giant Bowser,"","","","","","","","","","","","","","","","",961001,961001,"",960950,962117
-// Antasma,"","","","","","","","","","","","","","","","",553549,553549,"",469291,599085
-// Kamek 3,"","","","","","","","","","","","","","","","",568681,568681,"",696947,466402
{Neo Bowser Castle}// Kamek 1 (Golden Beanie),"","","","","","","","","","","","","","","","",946115,946115,"",1280678,1270947
-/// Earthwake X,"","","","","","","","","","","","","","","","","",819894,"",581603,480616
-/// Zeekeeper X,"","","","","","","","","","","","","","","","","",437031,"",430881,433563
-/// Giant Bowser X,"","","","","","","","","","","","","","","","","",648393,"",676698,667999
-// Bowser & Antasma X,"","","","","","","","","","","","","","","","","",69339,"",313234,72613
-// Torkscrew X,"","","","","","","","","","","","","","","","","",147842,"",171014,265056
-// Big Massif X,"","","","","","","","","","","","","","","","","",184622,"",219861,195287
-// Mammoshka X,"","","","","","","","","","","","","","","","","",289178,"",310399,307790
-// Elite Trio X,"","","","","","","","","","","","","","","","","",341712,"",298570,291583
-// Pi'illodium X,"","","","","","","","","","","","","","","","","",725875,"",730297,706173
-// Antasma X,"","","","","","","","","","","","","","","","","",568831,"",697874,1600672
{Battle Ring 2}// Battle Gauntlet,"","","","","","","","","","","","","","","","","",2676535,"",2543176,3243675
-// Kamek 2,"","","","","","","","","","","","","","","","","",,"",287988,
-Reach Top,"","","","","","","","","","","","","","","","","",675904,"",243644,270697
{Clean Up}///// Dreamy Bowser,"","","","","","","","","","","","","","","","","",346952,"",317294,372330
The End dododo!,"","","","","","","","","","","","","","","","","",390733,"",371853,375316
