Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Hotel,"","","","",22079,"",22181,"","","","","","",23505,"",23371,21955,35428,21845,"","",22821,"","","",22117,"",23911,"",23429,23118,"",22059,"","","","","","",21949,"",21922,22335,22243,"",22337,21840,22092
-Dance In,"","","","",16811,"",17378,"","","","","","","","","","",16200,19037,"","",18669,"","","",15611,"",15380,"",15927,"","",18863,"","","","","","",32284,"",15892,38690,16693,"",16295,15679,15833
-Club 1,"","","","",7108,"",7249,"","","","","","","","","","",7027,7121,"","",13020,"","","",6749,"",6584,"",6750,"","",6640,"","","","","","",6730,"",6662,"",6475,"",6649,7065,6467
-Club 2,"","","","",9684,"",11158,"","","","","","","","","","",12382,14955,"","",10927,"","","",11294,"",9601,"",9399,"","",13704,"","","","","","",9401,"",9688,"",10375,"",10203,11082,9482
-Club 3,"","","","",7535,"",7437,"","","","","","","","","","",7526,8336,"","",8588,"","","",8948,"",7728,"",7753,"","",7851,"","","","","","",13280,"",8783,"",8435,"",7734,7853,7682
-Club 4,"","","","",17919,"",18814,"","","","","","","","","","",26919,20732,"","",18692,"","","",18589,"",19186,"",18361,"","",19372,"","","","","","",18978,"",18487,"",19104,"",18126,19383,19173
-Club 5,"","","","",22490,"",11877,"","","","","","","","","","",23002,11428,"","",11260,"","","",11175,"",11053,"",11547,"","",11353,"","","","","","",11137,"",11164,"",12289,"",11378,11417,11330
Club,"","","","",16745,"",16582,"","","","","","","","","","",18544,17712,"","","","","","",18277,"",17621,"",19679,"","",18068,"","","","","","",17839,"",17470,"",18775,"",17360,17842,17709
-Prison 1,"","","","",41404,"",41494,"","","","","","","","","","",42002,41318,"","","","","","",40945,"",41531,"",42075,"","",41347,"","","","","","",41715,"",41959,"",41217,"",41082,40370,40544
-Prison 2,"","","","",5701,"",5644,"","","","","","","","","","",5581,5918,"","","","","","",5716,"",5579,"",5559,"","",5814,"","","","","","",5834,"",5499,"",5647,"",5884,5708,5461
-Prison 3,"","","","",5397,"",5567,"","","","","","","","","","",5643,5563,"","","","","","",5397,"",5553,"",5530,"","",5510,"","","","","","",5280,"",5730,"",5373,"",5240,5706,5482
Prison,"","","","",7228,"",7228,"","","","","","","","","","",7725,7359,"","","","","","",7305,"",7316,"",7324,"","",7331,"","","","","","",7916,"",7208,"",7346,"",7656,7205,7130
-Elevator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18294,19354,19030
-Space 1/2,"","","","",24151,"",18438,"","","","","","","","","","","",10648,"","","","","","",10656,"",10378,"",10721,"","",23179,"","","","","","",11041,"",10443,"",10624,"",10656,11156,10849
-Space: 2/2,"","","","",25353,"",25137,"","","","","","","","","","","",25360,"","","","","","",31767,"",25408,"",24950,"","",24967,"","","","","","",25963,"",26966,"","","","",26069,26434
-Quiet Hills: 1/2,"","","","",21324,"",20667,"","","","","","","","","","","",20453,"","","","","","",19848,"",20037,"",20148,"","",20013,"","","","","","",19761,"",19756,"","","","",20334,20461
-Quiet Hills: 2/2,"","","","",17952,"",19633,"","","","","","","","","","","",32726,"","","","","","",18726,"",18942,"",21549,"","",19933,"","","","","","",18229,"",18118,"","","","","",20369
-Doom: 1/2,"","","","",34459,"",34362,"","","","","","","","","","","",34660,"","","","","","",35457,"",46997,"",32548,"","",34437,"","","","","","",34328,"",47351,"","","","","",34313
-Doom: 2/2,"","","","",39619,"",39454,"","","","","","","","","","","",39294,"","","","","","",39775,"",39032,"",39029,"","","","","","","","","",38806,"","","","","","","",39057
-Studio 2,"","","","",27131,"",21299,"","","","","","","","","","","",33664,"","","","","","",21262,"",21311,"",23844,"","","","","","","","","",27270,"","","","","","","",31174
Studio,"","","","",25566,"",57537,"","","","","","","","","","","",26862,"","","","","","",26150,"",26404,"",29319,"","","","","","","","","",26529,"","","","","","","",27759
-Mansion 1,"","","","",35739,"",20485,"","","","","","","","","","","",21849,"","","","","","",19275,"",20577,"",19803,"","","","","","","","","",20371,"","","","","","","",20676
-Mansion 2,"","","","",20899,"",15638,"","","","","","","","","","","",16168,"","","","","","",15886,"",16221,"",17470,"","","","","","","","","",15899,"","","","","","","",15581
-Mansion 3,"","","","",11839,"",10829,"","","","","","","","","","","",10090,"","","","","","",13701,"",15665,"",14106,"","","","","","","","","",12302,"","","","","","","",11714
-Mansion 4,"","","","",11713,"",19827,"","","","","","","","","","","",15152,"","","","","","",15823,"",13843,"",11996,"","","","","","","","","",11826,"","","","","","","",11711
-Mansion 5,"","","","",20858,"",23868,"","","","","","","","","","","",18576,"","","","","","",16728,"",17211,"",19741,"","","","","","","","","",17807,"","","","","","","",16193
-Mansion 6,"","","","",16805,"",12915,"","","","","","","","","","","",13016,"","","","","","",13158,"",12746,"",12947,"","","","","","","","","",12852,"","","","","","","",13003
-Boss,"","","","",41531,"",32598,"","","","","","","","","","","",31787,"","","","","","",30611,"",29728,"",32122,"","","","","","","","","","","","","","","","","",32009
Mansion,"","","","",105377,"",115184,"","","","","","","","","","","",138391,"","","","","","",122994,"",143007,"",115366,"","","","","","","","","","","","","","","","","",111182
-Chinatown 1,"","","","",29886,"",36230,"","","","","","","","","","","",20248,"","","","","","",20254,"",35349,"",20520,"","","","","","","","","","","","","","","","","",33641
-Chinatown 2,"","","","",7085,"",8550,"","","","","","","","","","","",7329,"","","","","","",8391,"",6905,"",7039,"","","","","","","","","","","","","","","","","",6865
-Chinatown 3,"","","","",10842,"",7810,"","","","","","","","","","","",9669,"","","","","","",22612,"",7764,"",17934,"","","","","","","","","","","","","","","","","",17944
-Chinatown 4,"","","","",20341,"",43469,"","","","","","","","","","","",12737,"","","","","","",16715,"",17128,"",26704,"","","","","","","","","","","","","","","","","",13463
-Chinatown 5,"","","","",11708,"",8143,"","","","","","","","","","","",8308,"","","","","","",8506,"",8336,"",8897,"","","","","","","","","","","","","","","","","",9000
-Chinatown 6,"","","","",10905,"",11071,"","","","","","","","","","","",10587,"","","","","","",10719,"",10701,"",16938,"","","","","","","","","","","","","","","","","",10231
-Chinatown 7,"","","","",7982,"",25425,"","","","","","","","","","","",28091,"","","","","","",10451,"",78489,"",8724,"","","","","","","","","","","","","","","","","",7064
Chinatown,"","","","",17513,"",14588,"","","","","","","","","","","",13641,"","","","","","",14882,"",14254,"",13193,"","","","","","","","","","","","","","","","","",13851
-Dragon 1,"","","","",23114,"",14529,"","","","","","","","","","","",14892,"","","","","","",14278,"",14014,"",22478,"","","","","","","","","","","","","","","","","",14866
-Dragon 2,"","","","",37735,"",10327,"","","","","","","","","","","",10810,"","","","","","",8784,"",18841,"",8266,"","","","","","","","","","","","","","","","","",15781
-Dragon 3,"","","","",13588,"",15184,"","","","","","","","","","","",18191,"","","","","","",15880,"",14179,"",13920,"","","","","","","","","","","","","","","","","",12750
Dragon Tape,"","","","",48859,"",93366,"","","","","","","","","","","",56844,"","","","","","",51859,"",18653,"",27344,"","","","","","","","","","","","","","","","","",25087
-Slaughter 1,"","","","",12879,"",12840,"","","","","","","","","","","",13278,"","","","","","",13008,"",13454,"",13133,"","","","","","","","","","","","","","","","","",13132
-Slaughter 2,"","","","",5500,"",7930,"","","","","","","","","","","",5462,"","","","","","",5317,"",5411,"",5389,"","","","","","","","","","","","","","","","","",5267
-Slaughter 3,"","","","",11014,"",14213,"","","","","","","","","","","",15363,"","","","","","",20496,"",11089,"",12525,"","","","","","","","","","","","","","","","","",12532
-Slaughter 4,"","","","",18158,"",18564,"","","","","","","","","","","",18460,"","","","","","",16601,"",16466,"",33069,"","","","","","","","","","","","","","","","","",22879
-Slaughter 5,"","","","",29403,"",19516,"","","","","","","","","","","",38800,"","","","","","",33543,"",18445,"",31151,"","","","","","","","","","","","","","","","","",37091
-Slaughter 6,"","","","",32610,"",49689,"","","","","","","","","","","",23221,"","","","","","",18810,"",21539,"",21002,"","","","","","","","","","","","","","","","","",19480
-Slaughter 7,"","","","",18998,"",36198,"","","","","","","","","","","",40080,"","","","","","",17125,"",45440,"",91226,"","","","","","","","","","","","","","","","","",19052
-Slaughter 8,"","","","",5437,"",5448,"","","","","","","","","","","",5415,"","","","","","",11074,"",5734,"",5604,"","","","","","","","","","","","","","","","","",5552
-Slaughter 9,"","","","",5236,"",5416,"","","","","","","","","","","",5181,"","","","","","",5335,"",5431,"",5319,"","","","","","","","","","","","","","","","","",5244
-Slaughter 10,"","","","",4974,"",4873,"","","","","","","","","","","",4978,"","","","","","",4956,"",4965,"",5159,"","","","","","","","","","","","","","","","","",4886
Slaughter House,"","","","",4338,"",4261,"","","","","","","","","","","",4439,"","","","","","",4328,"",4305,"",4207,"","","","","","","","","","","","","","","","","",4576
-Bunker One 1,"","","","",7212,"",7096,"","","","","","","","","","","",6627,"","","","","","",6810,"",6768,"",7274,"","","","","","","","","","","","","","","","","",6910
-Bunker One 2,"","","","",9169,"",9079,"","","","","","","","","","","",11471,"","","","","","",8909,"",9495,"",17881,"","","","","","","","","","","","","","","","","",26424
-Bunker One 3,"","","","",11147,"",14022,"","","","","","","","","","","",15511,"","","","","","",8671,"",13515,"",13968,"","","","","","","","","","","","","","","","","",10451
-Bunker One 4,"","","","",12791,"",9786,"","","","","","","","","","","",13392,"","","","","","",7540,"",7484,"",11828,"","","","","","","","","","","","","","","","","",7501
-Bunker One 5,"","","","",9540,"",8849,"","","","","","","","","","","",12534,"","","","","","",9012,"",8849,"",9652,"","","","","","","","","","","","","","","","","",9548
-Bunker One 6,"","","","",7687,"",6875,"","","","","","","","","","","",7009,"","","","","","",9746,"",10248,"",7062,"","","","","","","","","","","","","","","","","",7052
-Bunker One 7,"","","","",14644,"",19884,"","","","","","","","","","","",14328,"","","","","","",17364,"",24968,"",12989,"","","","","","","","","","","","","","","","","",12552
-Bunker One 8,"","","","",10379,"",10247,"","","","","","","","","","","",11077,"","","","","","",10322,"",10379,"",10428,"","","","","","","","","","","","","","","","","",11021
-Bunker One 9,"","","","",25227,"",30444,"","","","","","","","","","","",18036,"","","","","","",16038,"",20493,"",34202,"","","","","","","","","","","","","","","","","",13742
Bunker Pt 1,"","","","",15150,"",14455,"","","","","","","","","","","",14475,"","","","","","",30818,"",28906,"",18927,"","","","","","","","","","","","","","","","","",19436
-Bunker Two 1,"","","","",18107,"",21596,"","","","","","","","","","","",17091,"","","","","","",17543,"",16076,"",16241,"","","","","","","","","","","","","","","","","",25640
-Bunker Two 2,"","","","",31618,"",12407,"","","","","","","","","","","",20495,"","","","","","",19167,"",40674,"",29076,"","","","","","","","","","","","","","","","","",19867
-Bunker Two 3,"","","","",45858,"",42859,"","","","","","","","","","","",25427,"","","","","","",65625,"",134232,"",41534,"","","","","","","","","","","","","","","","","",49617
-Boss 1,"","","","",31370,"",22001,"","","","","","","","","","","",21997,"","","","","","",22185,"",34613,"",26909,"","","","","","","","","","","","","","","","","",23679
Bunker Pt 2,"","","","",31088,"",33262,"","","","","","","","","","","",32709,"","","","","","",33024,"",31405,"",31138,"","","","","","","","","","","","","","","","","",31265
