Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Start Episode 7,500822,"",135933
-(13) Recon the Sawmill,394199,"",280731
-(28) Bearcave Bugging,"","",322620
-583 Laser Redirection,483141,"",346521
-RC Combat Club,229563,"",180813
-Old Grizzle Face,295050,"",277733
-(T) Lighthouse Break-In,266890,"",185184
-Watermill proxy,207665,"",250331
-Boat Hack,380630,"",366284
"-(SB, AC) Operation: Canada Games",1118184,"",878740
-Start Episode 8,127785,"",129675
-(5) Blimp HQ,446325,"",455923
-(7) Bentley/Murray,545357,"",548290
-(19) Sly/Bentley,403170,"",290192
-(28) Charged TNT,303781,"",270307
-725 Murray/Sly,318045,"",310811
-Mega Jump,231461,"",180076
{Sly 2: Band of Thieves}Carmelita's Gunner,329080,"",319226
Start Sly 3,"","",141193
-The Cooper Vault,"","",333404
-Hazard Room,"","",411582
-Start Episode 1,"","",144776
-Police HQ,"","",399918
-Canal Chase,"","",225651
-Octavio Snap,"","",488439
-Into teh Depths,"","",442606
-chimpy4BallForm,"","",297696
-Turf War!,"","",215024
-Guard Duty,"","",584082
-Run n' Bomb,"","",407442
-chimpy4You,"","",829547
-Start Episode 2,"","",216348
-In the Search for the Guru,"","",
-Spelunking,"","",727119
-Big Truck,"","",418995
-Lag Caves,"","",349680
-IGSNC$100003AM24HC,"","",
-Hungry Croc,"","",608849
-(MTC) Guard Suappin',"","",69986
-Croc n' Coins,"","",138199
-The Claw,"","",423287
-Lemon Rage,"","",511262
-Operation: Moon Crash,"","",494751
-Bentley var helt besatt,"","",
-Hidden Flight Roster,"","",708106
-NAUTISK!,"","",524164
-Cooper Hangar Defence,"","",609371
-Cooper Hangar Defence,"","",104914
-Cooper Hangar Defence,"","",134908
-Cooper Hangar Defence,"","",157863
-Honefoss,"","",400615
-ACES Semi-Finals,"","",206259
-Beauty and the Beast,"","",358226
-Giant Wolf Massacre,"","",413173
-Windmill Firewall,"","",271177
-Operation: Turbo Dominant Eagle,"","",518721
-Panda king again,"","",729492
-Start Episode 4,"","",71099
-Tearful Reunion,"","",481587
-Get a Job,"","",374967
-Hakekamera Break-In,"","",451520
-Laptop Retrieval,"","",621450
-A Battery of Peril,"","",270194
-Vampiric Demise,"","",744935
-Palace Skip,"","",242863
-Operation: Wedding Crash,"","",1070884
-Start Episode 5,"","",178726
-gn hulla,"","",606273
-Dynamic Duo,"","",568926
-Jollyboat of Desctruction,"","",283619
-X Marks the Spot,"","",421796
-Crusher,"","",558858
-Battle on the High Seas,"","",388513
-(MTC) Stealth Challenge,"","",36910
-Boat Bash,"","",50151
-Last Ship Sailing,"","",367680
-Deep Sea Danger,"","",488946
-Operation: Reverse Double Cross,"","",795963
-Start Episode 6 again,"","",239662
-Carmelita to the Rescue,"","",159882
-A Deadly Bite,"","",266789
-The Dark Current,"","",214000
-Bump-Charge-Jump,"","",333765
-Danger in the Skies,"","",445140
-Gauntlet,"","",323150
-Stand your Ground,"","",358709
-Trifecta Any% ded,"","",202774
-Beauty vs the Beast,"","",189072
-Road Rage,"","",145972
-Dr M. Dogfight,"","",44183
-Gauntlet but time,"","",361817
-Battle Against Time,"","",70808
-Patch Grab,"","",38678
-Pirate Treasure,"","",96164
-Castle Quick Climb,"","",24387
-Precision Air Duel,"","",112912
-Wolf Rampage,"","",103505
-One Woman Army,"","",113401
-Going Out on a Wing,"","",82287
-Holland Treasure,"","",84092
-Rock Run,"","",69351
-Cave Sprint,"","",35719
-Cave Mayhem,"","",86411
-Scaling the Drill,"","",25202
-Quick Claw,"","",108382
-Pressure Brawl,"","",118619
-Carm Climb,"","",67564
-Outback Treasure,"","",95396
-Canal Chase EC,"","",56818
-Air Time,"","",105043
-Tower Scramble,"","",25413
-Coin Chase,"","",69113
-Speed Bombing,"","",22760
-Octavio Canal Challenge,"","",40841
-Octavio's Last Stand,"","",126481
-Venice Treasure,"","",59552
-Big Air in China,"","",78003
-Sharpshooter,"","",103000
-Tsao Showdown,"","",28935
-China Treasure,"","",87058
{Sly 3: Honour Among Thieves}Trifecta 100%,"","",59217
