Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
2-4,"","",84203,54911,"","","",56192,"","","","","","",112887,"","","","","",24052,"","","","","","",23192,"","","","",67242,"","","",134659,"","","",51924,"",18496,"",35182,"","","","","","","",19953
2-6,"","","",335939,"","","",251344,"","","","","","",80941,"","","","","",56815,"","","","","","",55198,"","","","",70520,"","","","","","","",99963,"",73001,"",120915,"","","","","","","",50863
2-7,"","","",59669,"","","",44059,"","","","","","",34729,"","","","","",57365,"","","","","","",100237,"","","","",113783,"","","","","","","",59479,"",149769,"",170918,"","","","","","","",37883
2-8,"","","",66102,"","","",90851,"","","","","","",115666,"","","","","",89539,"","","","","","",125085,"","","","","","","","","","","","","","",67676,"","","","","","","","","",58019
2-9,"","","",95053,"","","",86069,"","","","","","",70691,"","","","","",46349,"","","","","","",46405,"","","","","","","","","","","","","","",94545,"","","","","","","","","",56105
2-10,"","","",50618,"","","",149439,"","","","","","",51171,"","","","","",57347,"","","","","","",47538,"","","","","","","","","","","","","","","","","","","","","","","","",54335
2-11,"","","",125627,"","","",79658,"","","","","","",48151,"","","","","",27576,"","","","","","",30277,"","","","","","","","","","","","","","","","","","","","","","","","",26553
2-12,"","","",61193,"","","",197966,"","","","","","",,"","","","","",37134,"","","","","","",36339,"","","","","","","","","","","","","","","","","","","","","","","","",55242
2-13,"","","",30971,"","","",136891,"","","","","","",85357,"","","","","",74226,"","","","","","",34999,"","","","","","","","","","","","","","","","","","","","","","","","",44026
World 2 Done,"","","",136073,"","","",102735,"","","","","","",145390,"","","","","",84800,"","","","","","",92348,"","","","","","","","","","","","","","","","","","","","","","","","",94729
3-1,"","","","","","","",63437,"","","","","","",56350,"","","","","",60923,"","","","","","",73281,"","","","","","","","","","","","","","","","","","","","","","","","",58161
3-2,"","","","","","","",108090,"","","","","","",87527,"","","","","",58420,"","","","","","",69057,"","","","","","","","","","","","","","","","","","","","","","","","",83106
3-4,"","","","","","","",95908,"","","","","","",127443,"","","","","",89095,"","","","","","",137285,"","","","","","","","","","","","","","","","","","","","","","","","",81097
3-5,"","","","","","","",107961,"","","","","","",130431,"","","","","",94805,"","","","","","",114592,"","","","","","","","","","","","","","","","","","","","","","","","",94070
3-6,"","","","","","","",47614,"","","","","","",69590,"","","","","",73997,"","","","","","",38317,"","","","","","","","","","","","","","","","","","","","","","","","",34699
3-7,"","","","","","","",137896,"","","","","","",127658,"","","","","",75874,"","","","","","",70411,"","","","","","","","","","","","","","","","","","","","","","","","",94953
3-8,"","","","","","","",410087,"","","","","","",249280,"","","","","",339719,"","","","","","",142767,"","","","","","","","","","","","","","","","","","","","","","","","",142099
3-9,"","","","","","","",,"","","","","","",224137,"","","","","",87327,"","","","","","",223037,"","","","","","","","","","","","","","","","","","","","","","","","",124234
3-10,"","","","","","","",219235,"","","","","","",78868,"","","","","",51880,"","","","","","",96877,"","","","","","","","","","","","","","","","","","","","","","","","",61629
3-12,"","","","","","","",432698,"","","","","","","","","","","","",105881,"","","","","","",126414,"","","","","","","","","","","","","","","","","","","","","","","","",181216
3-13,"","","","","","","",165855,"","","","","","","","","","","","",252909,"","","","","","",223079,"","","","","","","","","","","","","","","","","","","","","","","","",118901
3-14,"","","","","","","",239704,"","","","","","","","","","","","",243732,"","","","","","",179663,"","","","","","","","","","","","","","","","","","","","","","","","",108007
World 3 Done,"","","","","","","",113029,"","","","","","","","","","","","",95613,"","","","","","",134997,"","","","","","","","","","","","","","","","","","","","","","","","",109069
4-1,"","","","","","","",367945,"","","","","","","","","","","","",71355,"","","","","","",219561,"","","","","","","","","","","","","","","","","","","","","","","","",87201
4-2,"","","","","","","",225490,"","","","","","","","","","","","",65093,"","","","","","",44501,"","","","","","","","","","","","","","","","","","","","","","","","",52904
4-4,"","","","","","","",409288,"","","","","","","","","","","","",185144,"","","","","","",190357,"","","","","","","","","","","","","","","","","","","","","","","","",100170
4-5,"","","","","","","",123925,"","","","","","","","","","","","",264027,"","","","","","",146079,"","","","","","","","","","","","","","","","","","","","","","","","",76536
4-6,"","","","","","","",244113,"","","","","","","","","","","","",128550,"","","","","","",114961,"","","","","","","","","","","","","","","","","","","","","","","","",115491
4-8,"","","","","","","",139499,"","","","","","","","","","","","",97616,"","","","","","",71805,"","","","","","","","","","","","","","","","","","","","","","","","",125669
4-9,"","","","","","","",183707,"","","","","","","","","","","","",134248,"","","","","","",85510,"","","","","","","","","","","","","","","","","","","","","","","","",105025
4-10,"","","","","","","",197616,"","","","","","","","","","","","",128239,"","","","","","",76051,"","","","","","","","","","","","","","","","","","","","","","","","",55309
4-11,"","","","","","","",384025,"","","","","","","","","","","","",498189,"","","","","","",372109,"","","","","","","","","","","","","","","","","","","","","","","","",63017
4-12,"","","","","","","",291416,"","","","","","","","","","","","",57743,"","","","","","",61304,"","","","","","","","","","","","","","","","","","","","","","","","",77810
4-13,"","","","","","","",404523,"","","","","","","","","","","","",775809,"","","","","","",269429,"","","","","","","","","","","","","","","","","","","","","","","","",358507
4-14,"","","","","","","",219575,"","","","","","","","","","","","",584237,"","","","","","",174242,"","","","","","","","","","","","","","","","","","","","","","","","",178141
4-15,"","","","","","","",145807,"","","","","","","","","","","","",43499,"","","","","","",37794,"","","","","","","","","","","","","","","","","","","","","","","","",38808
Done,"","","","","","","",365168,"","","","","","","","","","","","",164317,"","","","","","",91968,"","","","","","","","","","","","","","","","","","","","","","","","",82062
