Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms)
"One of us, one of us...","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350661,"","",353724,414717,"","","","","","","",,"","","","",422424,"","","","","","","","",348391,343904,384085,"",357039,"",335616,"",335108,369491,"",383609,"",602432,"","","",374620,344143,"","","","","","","","","","","",316213,361816,"",334529,"","",353371,"","","","","","",374346,"","","","","","","","","","","","","","","","","","","","","","",342435,"","","","","","","","",310001,"","","","",328705,"","","","","","","","",363918
Burning temples,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405756,"","",377399,377617,"","","","","","","",813720,"","","","",344128,"","","","","","","","",312070,322288,405098,"",329207,"",389699,"",310896,298851,"",308643,"",334881,"","","",292237,297467,"","","","","","","","","","","",276659,473707,"",299484,"","",354315,"","","","","","",354111,"","","","","","","","","","","","","","","","","","","","","","",315452,"","","","","","","","",303241,"","","","",334768,"","","","","","","","",302941
GET TO DA CHOPPA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",330559,"","",350617,333204,"","","","","","","",369739,"","","","",,"","","","","","","","",381936,357828,,"",360649,"",327984,"",337831,342870,"",339781,"",329743,"","","",358347,324020,"","","","","","","","","","","",319485,327386,"",318892,"","",325690,"","","","","","",318480,"","","","","","","","","","","","","","","","","","","","","","",337371,"","","","","","","","",313535,"","","","",312843,"","","","","","","","",330417
Through every forest above the trees,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",503434,"","",653672,575304,"","","","","","","",525210,"","","","",1083281,"","","","","","","","",647601,685292,1259199,"",578196,"",467824,"",488252,540568,"",498767,"","","","","",457001,535326,"","","","","","","","","","","",559695,489067,"",510426,"","",453286,"","","","","","",442738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",504843,"","","","",448015,"","","","","","","","",456811
Woah full rainbow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379528,"","",372000,347889,"","","","","","","",,"","","","",380808,"","","","","","","","",344771,356506,341940,"",353268,"",345589,"",351125,358107,"",335636,"","","","","",334965,343201,"","","","","","","","","","","",332202,326563,"",327203,"","",322809,"","","","","","",318668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315776,"","","","",324025,"","","","","","","","",320112
BNK-3R,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",486742,"","",329171,389424,"","","","","","","",695630,"","","","",347322,"","","","","","","","",339424,326357,411856,"",406036,"",320264,"",425384,396608,"",329377,"","","","","",376378,393816,"","","","","","","","","","","",316928,411548,"",361809,"","",379382,"","","","","","",319220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298312,"","","","",422861,"","","","","","","","",274609
RIP... Alex was it?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",399841,421334,"","","","","","","",415848,"","","","",402904,"","","","","","","","",435910,401727,425703,"",399880,"",395558,"",407288,451948,"",399452,"","","","","",423626,394266,"","","","","","","","","","","",386203,387306,"",387213,"","",443548,"","","","","","",404037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384512,"","","","","","","","","","","","","",387271
Is leave possible?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",765133,654213,"","","","","","","",657663,"","","","",,"","","","","","","","",631215,633876,766046,"",662688,"",658498,"",668104,734231,"",650745,"","","","","",679576,698779,"","","","","","","","","","","",646810,694156,"",643192,"","",592273,"","","","","","",627076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",550624,"","","","","","","","","","","","","",595717
For Whom the Bell Tolls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1612424,"","",351375,352582,"","","","","","","",334921,"","","","",995279,"","","","","","","","",331604,340744,327013,"",334775,"",336998,"",347867,339193,"",346194,"","","","","",327680,321137,"","","","","","","","","","","",326872,389231,"",340178,"","",309374,"","","","","","",320022,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306021,"","","","","","","","","","","","","",316180
<inhuman roars>,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497302,"","",543832,528317,"","","","","","","",557206,"","","","",519448,"","","","","","","","",550327,538534,478230,"",566629,"",485283,"",444765,456940,"",451045,"","","","","",440994,456950,"","","","","","","","","","","",417830,480279,"",454978,"","",416575,"","","","","","",368666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403817,"","","","","","","","","","","","","",401542
Buttstallion > Himiko,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1275404,"","",781465,661282,"","","","","","","",712774,"","","","",773285,"","","","","","","","",755805,692021,637695,"",625869,"",648126,"",651821,696949,"",683049,"","","","","",767040,572308,"","","","","","","","","","","",571696,781751,"",569124,"","",581956,"","","","","","",641946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",565183
