Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
-Talk With Frank,"","","","","","","","","","","","","","","","","","",133770,"",142713,"","","","","","","","","","","","","","","","",132643
{The Whore} Hotel Corleone,"","","","","","","","","","","","","","","","","","",100293,"",102689,"","","","","","","","","","","","","","","","",101167
-Surprise,"","","","","","","","","","","","","","","","","","",96351,"",164664,"","","","","","","","","","","","","","","","",72379
{The Priest} Escape,"","","","","","","","","","","","","","","","","","",160536,"",164001,"","","","","","","","","","","","","","","","",152642
-Salieri Bar,"","","","","","","","","","","","","","","","","","",87877,"",84769,"","","","","","","","","","","","","","","","",83828
-City,"","","","","","","","","","","","","","","","","","","","",117133,"","","","","","","","","","","","","","","","",121877
-The Farm,"","","","","","","","","","","","","","","","","","","","",205579,"","","","","","","","","","","","","","","","",205708
-Saving Sam,"","","","","","","","","","","","","","","","","","","","",114500,"","","","","","","","","","","","","","","","",110950
-Return Journey,"","","","","","","","","","","","","","","","","","","","",75839,"","","","","","","","","","","","","","","","",73917
{A Trip To The Country} The Warehouse,"","","","","","","","","","","","","","","","","","","","",169922,"","","","","","","","","","","","","","","","",166400
-Salieri Bar,"","","","","","","","","","","","","","","","","","","","",90164,"","","","","","","","","","","","","","","","",90500
-City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350721
-The Airport,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100487
-Frank,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209633
{Omerta} An Act Of Grace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162198
-Salieri Bar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45312
-City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209062
-The Villa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62751
-The Safe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39016
{Visiting Rich People} Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196189
-The Parking Lot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222004
{A Great Deal!} Car Chase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193374
-City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113473
-Pepe's Restaurant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80051
-After The Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128545
{Bon Appétit!} Carlo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36092
-Vincenzo's Workshop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57424
-City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108609
{Happy Birthday!} At The Party,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59482
-Salieri Bar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124424
-The Phone Booth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137962
-Vincenzo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29082
-Fireworks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166007
-Rainbow Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186383
-Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98324
-Railway Crossing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142891
-The Harbor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77704
-Sergio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84348
{You Lucky Bastard!} Return To The Bar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66449
-Salieri Bar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81893
-City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159656
-Manhunt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18577
{Crème De La Crème} Back To The Bar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94577
-Salieri Bar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104957
-City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106298
-Old Prison,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103307
-Prison Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60143
{Election Campaign} Return To The Bar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69851
-Salieri Bar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90015
-City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98204
-The Barbor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142674
{Just For Relaxation} The Trap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",333180
-Paulie's Flat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13966
-On The Way To The Bank,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437071
-Reconnaissance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153117
-Going Shopping,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",880899
-The Bank Heist,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110776
{Moonlighting} Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65010
-Paulie's Flat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26491
-City,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101774
-Grand Finale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90145
{The Death Of Art} Sam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69807
