Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
Plant Gang,200606,"",212760,187121,"","","","",187155,"","","",196829,"","","","","","","",181507,174414,"",204097,185596,"",187415,"","",176771,"",195451,"","",192597,185063,"",190786,"",200881,"","","","","","","","","","","","","",207015,"","","","",179064,"","","","","","","",165743,"",162173,"","",170228,"",174171,182260,152413,"","","","",176587,"","","","",177309
Chairisma,133630,"",139087,136814,"","","","",129359,"","","",137985,"","","","","","","",133869,130080,"",135645,143579,"",137371,"","",125041,"",132809,"","",120888,127824,"",132713,"",135126,"","","","","","","","","","","","","",127049,"","","","",138254,"","","","","","","",128467,"",135834,"","",133787,"",132603,126247,123481,"","","","",135009,"","","","",120892
Shard Burn 1,122164,"",118533,136867,"","","","",114938,"","","",120098,"","","","","","","",126682,118261,"",131753,113182,"",119174,"","",113086,"",121613,"","",122431,121445,"",126694,"",125694,"","","","","","","","","","","","","",108684,"","","","",109628,"","","","","","","",121492,"",116479,"","",128848,"",118085,128506,116821,"","","","",118229,"","","","",118769
Slap Hand,186817,"",553497,167523,"","","","",246510,"","","",247799,"","","","","","","",150845,150606,"",115410,152941,"",340094,"","",133062,"",114689,"","",128353,133539,"",113811,"",124366,"","","","","","","","","","","","","",124650,"","","","",135419,"","","","","","","",123786,"",102549,"","",111593,"",117479,122212,132584,"","","","",125303,"","","","",129443
Walkin Here,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136679,"","","","",121305,"","","","","","","",122348,"",109816,"","",108795,"",116640,126959,117682,"","","","",117315,"","","","",105523
TWO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158221,"","","","","","","","","","","","",184538,"",161300,"","","","",175621,215798,191942,"","","","",161731,"","","","",173027
Hard Boss,"","","","","","","","","","","","","","","","","","","","",212461,245324,"",269341,264630,"","","","",207045,"",224416,"","",213941,"","",207814,"",211088,"","","","","","","","","","","","","",227377,"","","","","","","","","","","","",229471,"",199420,"","","","",198473,194273,197698,"","","","",193252,"","","","",177576
Scout,"","","","","","","","","","","","","","","","","","","","",155977,146020,"",172935,135736,"","","","",126134,"",122835,"","",126541,"","",140699,"",138992,"","","","","","","","","","","","","",117487,"","","","","","","","","","","","",114390,"",179039,"","","","",116961,116521,129661,"","","","",111398,"","","","",109500
Jellyfish,"","","","","","","","","","","","","","","","","","","","",119342,97619,"","",102283,"","","","",112087,"",131257,"","",97649,"","",90935,"",100633,"","","","","","","","","","","","","",99503,"","","","","","","","","","","","",86760,"",129737,"","","","",87566,104055,"","","","","",102443,"","","","",112830
Kage Bunshin No Jutsu,"","","","","","","","","","","","","","","","","","","","",131317,256442,"","",161191,"","","","",174831,"",161378,"","",128592,"","",127585,"",99638,"","","","","","","","","","","","","",100531,"","","","","","","","","","","","",111255,"",113967,"","","","",90485,125903,"","","","","",134317,"","","","",121853
South Lock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90134,"","","","","","","","","","","","",83325,"",80949,"","","","",102525,91918,"","","","","",91237,"","","","",81223
Actually Easy Boss,"","","","","","","","","","","","","","","","","","","","",657948,"","","",419164,"","","","","","",216714,"","","","","","","",194552,"","","","","","","","","","","","","",185677,"","","","","","","","","","","","",210141,"",224062,"","","","",193200,"","","","","","","","","","","",186316
Burn Them All,"","","","","","","","","","","","","","","","","","","","",166823,"","","",185505,"","","","","","","","","","","","","","",163584,"","","","","","","","","","","","","",162241,"","","","","","","","","","","","",166381,"",203483,"","","","",164866,"","","","","","","","","","","",166585
The Never Again,"","","","","","","","","","","","","","","","","","","","",314529,"","","",314723,"","","","","","","","","","","","","","",289445,"","","","","","","","","","","","","",289050,"","","","","","","","","","","","",302446,"",303407,"","","","",300878,"","","","","","","","","","","",305292
Shootout,"","","","","","","","","","","","","","","","","","","","",261779,"","","",242222,"","","","","","","","","","","","","","",248684,"","","","","","","","","","","","","",360106,"","","","","","","","","","","","","","",199632,"","","","",203399,"","","","","","","","","","","",204195
