Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Cave Interiors,"",524520,"",489876,"","",458612,"",435505,"",426933,433117,"","",396742,"",400272,"",443712,425551,"","","",390354,390733,"","","",414839,"",421977,380206,"","","","","","","",451380,"","","",422468,"",426928,"","","","","","","","","",365280,407478,381935
Below Vincent's Den,"",217132,"",251509,"","",207238,"",192638,"",209913,207904,"","",188374,"",193043,"",177939,194114,"","","",182374,183906,"","","",199473,"",187477,197069,"","","","","","","",185206,"","","",161507,"",182093,"","","","","","","","","",172246,174077,168486
Mountain Paths,"",687451,"",413443,"","",244473,"",351907,"","",284144,"","","","",248108,"","",221894,"","","",229766,229728,"","","",220780,"",406006,212406,"","","","","","","",189506,"","","",182305,"",223470,"","","","","","","","","",223175,235635,99860
Vincent's Den,"",79768,"",56568,"","",48438,"",114337,"","",41062,"","","","",39166,"","",36933,"","","",45903,59845,"","","",65000,"",38936,44366,"","","","","","","",43967,"","","",62042,"",38366,"","","","","","","","","",39025,39040,57202
Conner 1,"",158838,"",149804,"","",138136,"",155639,"","",133237,"","","","",152781,"","",91636,"","","",136098,104860,"","","",93199,"",82602,77077,"","","","","","","",82770,"","","",80129,"",123020,"","","","","","","","","",90463,87065,109907
Conner 2,"",746985,"",170140,"","",185537,"",238305,"","",166008,"","","","",180793,"","",158934,"","","",153566,169430,"","","",179278,"",160070,172728,"","","","","","","",174567,"","","",174005,"",161851,"","","","","","","","","",170774,166100,162692
Conner 3,"",150105,"",154572,"","",141075,"",163540,"","",142931,"","","","",133913,"","",133939,"","","",139691,133419,"","","",167929,"",147937,127573,"","","","","","","",121841,"","","",123106,"",151144,"","","","","","","","","",152708,136073,138810
Conner 4,"",122903,"",111567,"","",136332,"",115033,"","",149005,"","","","",115194,"","",122934,"","","",114636,112417,"","","",119708,"",120668,114797,"","","","","","","",113434,"","","",113027,"",109604,"","","","","","","","","",115170,112265,146603
Conner 5,"",257878,"",257870,"","",256140,"",238444,"","",252306,"","","","",256745,"","",233416,"","","",238265,224041,"","","",232989,"",235873,229810,"","","","","","","",246271,"","","",232476,"",244798,"","","","","","","","","",231501,239477,225708
Minigolf,"",319703,"",601785,"","",328174,"",323637,"","",308984,"","","","",302540,"","",299307,"","","",292439,294745,"","","",302426,"",285440,436216,"","","","","","","","","","","",370151,"",337824,"","","","","","","","","",201341,202943,210641
Roller Coaster Tracks,"",200074,"",239770,"","",169269,"",269073,"","",178796,"","","","",161304,"","",206410,"","","",183137,167627,"","","",169140,"",243943,226001,"","","","","","","","","","","",170659,"",179396,"","","","","","","","","",157700,177964,164963
Roller Coaster Escape,"",149871,"",144876,"","",142208,"",153033,"","",162508,"","","","",132864,"","",139331,"","","",132806,137171,"","","",142896,"",148802,132241,"","","","","","","","","","","",234353,"",142169,"","","","","","","","","",136737,154000,153090
Glady 1,"",609550,"",297709,"","",236340,"",208876,"","",350314,"","","","",139606,"","",174868,"","","",128363,182396,"","","",122071,"",83434,70999,"","","","","","","","","","","",70354,"",73168,"","","","","","","","","",70833,77408,83555
Glady 2,"",63171,"",82961,"","",67470,"",85005,"","",62268,"","","","",65399,"","",58469,"","","",60182,57871,"","","",59668,"",66599,53531,"","","","","","","","","","","",54180,"",58574,"","","","","","","","","",58203,55736,69234
Glady 3,"",213666,"",213475,"","",214003,"",214038,"","",213876,"","","","",217047,"","",213405,"","","",213632,213513,"","","",216945,"",214445,214439,"","","","","","","","","","","",213769,"",217289,"","","","","","","","","",214606,214237,213668
Protect the Woods!,"",214072,"",251639,"","",246579,"",206070,"","",224899,"","","","",229266,"","",216406,"","","",205698,197585,"","","",206695,"",215507,251572,"","","","","","","","","","","",194603,"",180456,"","","","","","","","","",245723,217912,216143
Vermtech 1,"",840931,"",854089,"","",797246,"",842257,"","",800153,"","","","",783188,"","",820389,"","","",537850,348571,"","","",149807,"",112229,163240,"","","","","","","","","","","",164972,"",108467,"","","","","","","","","",127219,126598,151605
Vermtech 2,"",197292,"",223775,"","",195759,"",198909,"","",181566,"","","","",181512,"","",173315,"","","",185767,192357,"","","",164606,"",168873,161548,"","","","","","","","","","","",169377,"",167412,"","","","","","","","","",199608,163838,168142
