Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
4-3,"","","","","",272581,"",281957,259009,"","","","","",263119,"","",279281,"","",264947,"","","","",262117,"","","","","","","","","","","","","","","","","",249836
4-4,"","","","","",607788,"",594672,630481,"","","","","",542033,"","",462090,"","","","","","","",471177,"","","","","","","","","","","","","","","","","",505658
Enter 5,"","","","","",470323,"",442927,412001,"","","","","",401352,"","",442021,"","","","","","","",453846,"","","","","","","","","","","","","","","","","",422669
5-1,"","","","","",244024,"",215024,213370,"","","","","",213873,"","",217833,"","","","","","","",211944,"","","","","","","","","","","","","","","","","",224113
5-2,"","","","","",461654,"",739279,578680,"","","","","",522876,"","",409373,"","","","","","","",392214,"","","","","","","","","","","","","","","","","",381047
5-3,"","","","","",578550,"",553151,545488,"","","","","",521433,"","",592495,"","","","","","","",570694,"","","","","","","","","","","","","","","","","",545814
5-4,"","","","","",411105,"",578296,369827,"","","","","",365672,"","",394935,"","","","","","","",380802,"","","","","","","","","","","","","","","","","",330228
Enter 6,"","","","","",322387,"",318732,315450,"","","","","",286814,"","",313526,"","","","","","","",268168,"","","","","","","","","","","","","","","","","",277971
6-1,"","","","","",805426,"",787813,787289,"","","","","",793030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",811802
Enter ?,"","","","","",277342,"",266620,194680,"","","","","",191977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",206218
? - 1,"","","","","",200841,"",194428,199991,"","","","","",213270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",201400
Return,"","","","","",772557,"","",821863,"","","","","",687122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",667467
7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325132
7-2,"","","","","",600636,"","",732190,"","","","","",633040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",581897
7-3,"","","","","",603323,"","",666518,"","","","","",605612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",539039
7-4,"","","","","",950415,"","",1012743,"","","","","",564388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",541243
Enter 8,"","","","","",268632,"","",262320,"","","","","",269283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",266964
8-1,"","","","","",405453,"","",387305,"","","","","",385665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",408399
8-2,"","","","","",405102,"","",425186,"","","","","",499334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",400197
8-3,"","","","","",736711,"","",776861,"","","","","",752642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",773173
Enter Boss,"","","","","",350454,"","",353758,"","","","","",338721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",410652
Bleck,"","","","","",188978,"","",203400,"","","","","",219736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",212293
Super Dimentio,"","","","","","","","",296638,"","","","","",287522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",263635
The End,"","","","","","","","",365826,"","","","","",364240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",365296
