Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms)
Space Junk 2 [35],"",,"",,,"","","",135622,"","","","","",166461,"","","",139578,"","","","","","",142328,"","","",150765,"","","","","","","","",134353,"","","",140679,"","","","","","","","","",133478,"","","","","","","","","","",138446,"",146059,"","","","","",136528,"","","","","","","","","",133435,133815,"","","","","","","","","","","",134466,"",133562,"",135997,"","",133233,"","","","","","",132269,"","","","","",165139,"","","","","","","","",135396,"","","","",148395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132631,150169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133601,133252
Space Junk 3 [55],"",,"",,,"","","",164501,"","","","","",167372,"","","",170331,"","","","","","",155860,"","","",159263,"","","","","","","","",167971,"","","",166694,"","","","","","","","","",187431,"","","","","","","","","","",163102,"",162677,"","","","","",179202,"","","","","","","","","",164495,159778,"","","","","","","","","","","",158754,"",190920,"",161981,"","",164254,"","","","","","",159174,"","","","","",173127,"","","","","","","","",181485,"","","","",168112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158277,158196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158441,164466
Sling Pod [115],"",,"",,,"","","",101925,"","","","","",103901,"","","",101556,"","","","","","",117002,"","","",101340,"","","","","","","","",107622,"","","",129420,"","","","","","","","","",119058,"","","","","","","","","","",101814,"",102279,"","","","","","","","","","","","","","","",106914,101265,"","","","","","","","","","","",108156,"",127448,"",104320,"","",108002,"","","","","","",119437,"","","","","",105217,"","","","","","","","",104818,"","","","",107310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108732,101806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101888,101253
Battlerock 1 [91],"",,"",,,"","","",178575,"","","","","",179473,"","","",156268,"","","","","","",178892,"","","",179144,"","","","","","","","",179685,"","","",157960,"","","","","","","","","",171747,"","","","","","","","","","",178034,"",179122,"","","","","","","","","","","","","","","",178668,178748,"","","","","","","","","","","",177435,"",197198,"",177670,"","",182699,"","","","","","",178911,"","","","","","","","","","","","","","",160364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178591,178878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180233,178139
Space Junk C,"",,"",,,"","","",124512,"","","","","",120514,"","","",119033,"","","","","","",117943,"","","",116853,"","","","","","","","",120463,"","","",119083,"","","","","","","","","",118813,"","","","","","","","","","",118045,"",120548,"","","","","","","","","","","","","","","",118991,118394,"","","","","","","","","","","",118568,"",120234,"",124263,"","","","","","","","","","","","","","","","","","","","","","","","",123971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119539,116902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119326,137209
Rolling Green,"",,"",,,"","","",114626,"","","","","",113973,"","","",116810,"","","","","","",157189,"","","",156821,"","","","","","","","",113386,"","","",114758,"","","","","","","","","",114218,"","","","","","","","","","",114977,"",114444,"","","","","","","","","","","","","","","",113769,113628,"","","","","","","","","","","",116030,"",144076,"",123381,"","","","","","","","","","","","","","","","","","","","","","","","",115170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113342,114789
Bowser 1 [27],"",,"",,,"","","",223918,"","","","","",220805,"","","",215283,"","","","","","",214089,"","","","","","","","","","","","",218279,"","","",212133,"","","","","","","","","",217024,"","","","","","","","","","",210549,"",210338,"","","","","","","","","","","","","","","",209748,211049,"","","","","","","","","","","",209846,"",210808,"",210736,"","","","","","","","","","","","","","","","","","","","","","","","",210117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226071,212650
Beach Bowl 1,"",2934811,"",2874997,2863256,"","","",129038,"","","","","",127561,"","","",127850,"","","","","","",138894,"","","","","","","","","","","","",126700,"","","",130411,"","","","","","","","","",126872,"","","","","","","","","","",126133,"",128685,"","","","","","","","","","","","","","","",126329,126307,"","","","","","","","","","","",127043,"",136207,"",128071,"","","","","","","","","","","","","","","","","","","","","","","","",126378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128809,127069
Beach Bowl 2 [22],"",95593,"",95788,94627,94690,"","",94603,"","","","","",94157,"","","",94898,"","","","","","",93826,"","","","","","","","","","","","",102170,"","","",97417,"","","","","","","","","",95845,"","","","","","","","","","",93791,"",96699,"","","","","","","","","","","","","","","",93925,96591,"","","","","","","","","","","",100959,"",94866,"",96126,"","","","","","","","","","","","","","","","","","","","","","","","",102170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94577,94551
Beach Bowl 3 [33],"",104136,"",103834,105580,104098,"","",106619,"","","","","","","","","",106203,"","","","","","",105064,"","","","","","","","","","","","",117583,"","","",106895,"","","","","","","","","",117940,"","","","","","","","","","",107029,"",106515,"","","","","","","","","","","","","","","",106032,109155,"","","","","","","","","","","",107089,"",126612,"",106776,"","","","","","","","","","","","","","","","","","","","","","","","",106555,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104831,104325
Bubble Breeze [45],"",95281,"",95632,99331,95464,"","",96252,"","","","","","","","","",96937,"","","","","","",95938,"","","","","","","","","","","","",96475,"","","",95341,"","","","","","","","","",96186,"","","","","","","","","","",95751,"",95932,"","","","","","","","","","","","","","","",95069,96155,"","","","","","","","","","","",96526,"",97104,"",97898,"","","","","","","","","","","","","","","","","","","","","","","","",96008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96401,95192
Beach Bowl S [52],"",92435,"",97479,97693,95556,"","",104017,"","","","","","","","","",96606,"","","","","","",93285,"","","","","","","","","","","","",91794,"","","",108164,"","","","","","","","","",101735,"","","","","","","","","","",91384,"",91184,"","","","","","","","","","","","","","","",95255,90301,"","","","","","","","","","","",90986,"",110860,"",95851,"","","","","","","","","","","","","","","","","","","","","","","","",90609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92470,90267
Ghostly 1,"",262974,"",147726,137837,143415,"","",161277,"","","","","","","","","",174701,"","","","","","",145881,"","","","","","","","","","","","",133578,"","","",143363,"","","","","","","","","",170744,"","","","","","","","","","",153935,"",159932,"","","","","","","","","","","","","","","",139658,129431,"","","","","","","","","","","",138503,"",137154,"",145115,"","","","","","","","","","","","","","","","","","","","","","","","",176740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155618,132923
Sweet Sweet,"",173335,"",120986,124986,122057,"","",126993,"","","","","","","","","",122611,"","","","","","",121510,"","","","","","","","","","","","",124122,"","","",131434,"","","","","","","","","",122305,"","","","","","","","","","",127756,"",122209,"","","","","","","","","","","","","","","",123577,121651,"","","","","","","","","","","",123419,"",146221,"",122290,"","","","","","","","","","","","","","","","","","","","","","","","",123507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121152,121358
Good Egg L [2],"",71737,"",72019,71988,73565,"","",72405,"","","","","","","","","",71943,"","","","","","",71814,"","","","","","","","","","","","",72996,"","","",71653,"","","","","","","","","",72104,"","","","","","","","","","",74161,"",71954,"","","","","","","","","","","","","","","",72120,72075,"","","","","","","","","","","",72801,"",72998,"",71874,"","","","","","","","","","","","","","","","","","","","","","","","",72673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71867,71733
Honeyhive C,"",99914,"",128030,"","","","",80206,"","","","","","","","","",127205,"","","","","","",75797,"","","","","","","","","","","","",99107,"","","",99749,"","","","","","","","","",77683,"","","","","","","","","","",75911,"",76154,"","","","","","","","","","","","","","","",77283,126480,"","","","","","","","","","","",75983,"",86483,"",124976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76234,75883
Beach Bowl C [6],"",103816,"",104524,"","","","",103386,"","","","","","","","","",103319,"","","","","","",106809,"","","","","","","","","","","","",106731,"","","",103806,"","","","","","","","","",103502,"","","","","","","","","","",104062,"",102957,"","","","","","","","","","","","","","","",103557,"","","","","","","","","","","","",103082,"",104192,"",110405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104502,103144
Ghostly 2,"",148684,"",146121,"","","","",152754,"","","","","","","","","",148290,"","","","","","",146423,"","","","","","","","","","","","",144809,"","","",,"","","","","","","","","",148061,"","","","","","","","","","",146435,"",145363,"","","","","","","","","","","","","","","",144546,"","","","","","","","","","","","",147189,"",165424,"",144811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144221,146706
Ghostly S [7],"",79873,"",,"","","","",102376,"","","","","","","","","",83025,"","","","","","",79018,"","","","","","","","","","","","",80949,"","","",265476,"","","","","","","","","",89447,"","","","","","","","","","",78846,"",92568,"","","","","","","","","","","","","","","",80620,"","","","","","","","","","","","",84599,"",78417,"",81489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110128,97026
