Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms)
Garam 2,23706,39703,"",23661,23537,23809,"","","",23790,"",23430,"","","","",23618,"",23626,"","","","",23766,23544,23748,"",23573,23788,"",23489,23547,"","","","","",23621,23508,23562,23457,23407,"",39680,23291,23255,"","","","","","","",23583,"","",23359,"",23301,"","","","","",34795,"",23361,23210,23329,"",23448,23642,"",23261,23188,23081,23413,"","",23360,"",23348,23274,"",23423,23218,"","",23392,23499,"","","","","",23323,23139,23162,"",23277
Garam 3,24495,24467,"",24417,24248,24375,"","","",24469,"",24289,"","","","",39504,"",24030,"","","","",38996,24344,24262,"",24377,24047,"",24176,24362,"","","","","",24360,24329,24366,36405,24241,"",24516,24748,24335,"","","","","","","",24136,"","",24496,"",24230,"","","","","",24207,"",24304,24079,24122,"",24175,39157,"",24096,24105,34971,24003,"","",38842,"",24192,23981,"",24087,24540,"","",24235,24153,"","","","","",24303,24112,24278,"",24127
No. 540 (Tab/3),135093,125029,"",115702,174598,115542,"","","",155652,"",112998,"","","","",113505,"",119797,"","","","",116935,112110,118608,"",113340,110530,"",137947,109594,"","","","","",114515,120356,111143,117216,113544,"",110776,117079,120480,"","","","","","","",123156,"","",112415,"",109093,"","","","","","","",141496,118884,115921,"",122917,108831,"",113889,110006,109499,115162,"","",116821,"",231218,121702,"",211130,109755,"","",108966,109723,"","","","","",108860,231423,208878,"",108994
Kogane Circus (Tab/2),90859,81750,"",102580,"",85888,"","","",112799,"",105533,"","","","",88196,"",107150,"","","","",133245,102794,95391,"",114575,109501,"",85907,108333,"","","","","",122659,104122,98975,90998,109298,"",106929,116373,95552,"","","","","","","",134574,"","",132332,"",104966,"","","","","","","",126450,104648,123837,"",96794,123195,"",113450,102916,95027,115281,"","",117035,"",120381,131744,"","",100564,"","",86653,92417,"","","","","",113304,"","","",95591
Benten Boogie (Gum/1),158217,137935,"",183249,"",149035,"","","",142106,"",133376,"","","","",170303,"",128800,"","","","",204796,148327,162236,"",159170,185842,"",143248,135212,"","","","","",179667,198047,137876,144505,153535,"",159295,194007,139174,"","","","","","","",157023,"","",138494,"",159904,"","","","","","","",139342,131703,148335,"",162686,129203,"",138351,155004,135840,158504,"","",146853,"",126026,154967,"","",160011,"","",160175,134375,"","","","","",124874,"","","",132296
Mew 1,37333,35533,"",35170,"",37249,"","","",35061,"",35417,"","","","",35507,"",35772,"","","","",35127,34769,34918,"",35003,41848,"",35375,37109,"","","","","",35203,35456,35297,35670,38549,"",35841,35321,34962,"","","","","","","",35226,"","",35623,"",34751,"","","","","","","",34671,51402,37328,"",38523,34859,"",34946,34823,34500,34847,"","",64238,"",34919,34631,"","",34796,"","",34972,34858,"","","","","",34911,"","","",35109
Mew 2,33199,33137,"",33716,"",34405,"","","",33187,"",33797,"","","","",33687,"",34915,"","","","",33879,33024,33705,"",32902,33121,"",33172,33889,"","","","","",34462,33376,62408,34358,34336,"",33961,34296,34367,"","","","","","","",33970,"","",34128,"",34718,"","","","","","","",38882,33895,33923,"",34462,34815,"",34156,34624,33787,34336,"","",34464,"",33757,34117,"","",33687,"","",34115,33671,"","","","","",33349,"","","",55546
Mew 3,24797,24810,"",24733,"",24767,"","","",24624,"",24784,"","","","",24623,"",27745,"","","","",24790,28549,24875,"",24812,25065,"",26676,45032,"","","","","",25791,25039,24974,24923,25156,"",24869,25055,24838,"","","","","","","",25174,"","",26827,"",24842,"","","","","","","",24870,24792,24806,"",24863,24997,"",24945,24670,24512,25114,"","",24862,"",24780,24634,"","",24969,"","",25315,25081,"","","","","",32944,"","","",24831
Graffiti High (Tab/4),202701,194890,"",163015,"",156075,"","","",229893,"",167520,"","","","",228223,"",164921,"","","","",158876,176091,173324,"",156858,212247,"",155371,189215,"","","","","",210243,"",183843,162453,156593,"",221324,"",178094,"","","","","","","",149362,"","",153999,"",171493,"","","","","","","",153531,145295,151940,"",158595,162799,"",144236,361078,154492,147573,"","",176831,"",163465,329372,"","",150701,"","",296265,145720,"","","","","",152780,"","","",151968
Noise Reduction (Tab/3),79769,70066,"",125625,"",127530,"","","",98334,"",97853,"","","","","","",116268,"","","","",134076,69536,114938,"",104328,99051,"",464171,151162,"","","","","",212831,"",100687,105055,66115,"",66891,"",85871,"","","","","","","",67036,"","",115873,"",102442,"","","","","","","",69547,196084,115101,"",69618,79625,"",67517,"",65873,81375,"","",173621,"",140655,"","","",101577,"","","",69588,"","","","","",180711,"","","",111657
Yo-Yo,122280,98418,"",101407,"",141551,"","","",153319,"",92123,"","","","","","",177635,"","","","",95389,250670,122707,"",106717,100366,"","",151210,"","","","","","","",136384,120108,112574,"",122942,"",159033,"","","","","","","",102032,"","",134670,"",94300,"","","","","","","",103413,92653,99847,"",99436,116621,"",96937,"",153919,98688,"","",98375,"",103546,"","","",98552,"","","",121068,"","","","","",120039,"","","",136548
Love Attack (Mew/4),129999,87830,"",112877,"",113845,"","","",86629,"",95125,"","","","","","",102911,"","","","",106561,117617,99915,"",113727,112931,"","",80048,"","","","","","","",87295,84923,93474,"",85466,"",129593,"","","","","","","",89034,"","",85391,"",80201,"","","","","","","",93870,79969,102700,"",98374,84678,"",92082,"",86451,102236,"","","","",93045,"","","",91009,"","","",89685,"","","","","",90180,"","","",79922
& Cube,94216,49767,"",50026,"",49873,"","","",57793,"",73799,"","","","","","",49581,"","","","",49679,50332,60608,"",50109,50113,"","",49862,"","","","","","","",49983,50007,54269,"",49998,"",49961,"","","","","","","",50100,"","",50193,"",50420,"","","","","","","",50016,49579,49725,"",49740,61250,"",49763,"",49838,50242,"","","","",49878,"","","",50110,"","","",49857,"","","","","",49943,"","","",50366
Combo,108111,113446,"",111672,"",109150,"","","",110872,"",106376,"","","","","","",112282,"","","","",111167,114326,106635,"",106119,112205,"","",106572,"","","","","","","",113123,108367,111024,"",106479,"",110397,"","","","","","","",107715,"","",106672,"",111482,"","","","","","","",109126,107632,106606,"",109136,112822,"",106692,"",108532,108236,"","","","",108948,"","","",107376,"","","",113641,"","","","","",107687,"","","",108967
Tag or Die (Cube/5),217448,226725,"",247626,"",203849,"","","",251127,"",229263,"","","","","","",228433,"","","","","",271081,216691,"",186746,223395,"","",195019,"","","","","","","",253420,335279,231369,"",193648,"",211261,"","","","","","","",201528,"","",229245,"",231519,"","","","","","","",244648,294164,234629,"",231566,198006,"",207168,"",273171,186319,"","","","",189252,"","","",227376,"","","",228277,"","","","","",186703,"","","",218584
Grind Square (Cube/4),"",641555,"","","",509915,"","","",183450,"","","","","","","","",301777,"","","","","",364089,"","",274953,290352,"","","","","","","","","","",352158,"","","",574397,"",257738,"","","","","","","",241924,"","",408870,"",341078,"","","","","","","",333830,434072,267245,"",332495,197505,"",196714,"",180700,573906,"","","","",235145,"","","",768165,"","","",143201,"","","","","",512457,"","","",206522
Benten Burning (Tab/8),"",419093,"","","",450488,"","","",396082,"","","","","","","","",455045,"","","","","",381876,"","",771892,"","","","","","","","","","","",471465,"","","","","",395896,"","","","","","","",332087,"","","","",345720,"","","","","","","","",401012,455123,"",376199,342690,"",372563,"",292698,"","","","","",376231,"","","","","","","",476468,"","","","","","","","","",327235
Explosion (Gum/2),"",724372,"","","",383292,"","","",413131,"","","","","","","","",388418,"","","","","",370072,"","",360495,"","","","","","","","","","","",330652,"","","","","",307488,"","","","","","","",292983,"","","","",317151,"","","","","","","","",422576,294309,"",309157,395748,"",347599,"",324930,"","","","","",342246,"","","","","","","",296490,"","","","","","","","","",314194
Piranha 1,"",37208,"","","",37828,"","","",37367,"","","","","","","","",47924,"","","","","",51349,"","",38832,"","","","","","","","","","","",38642,"","","","","",37441,"","","","","","","",37376,"","","","",38138,"","","","","","","","",37325,51279,"",37391,37272,"",37388,"",37168,"","","","","",37330,"","","","","","","",37471,"","","","","","","","","",37374
Piranha 2,"",32633,"","","",34013,"","","",36428,"","","","","","","","",35013,"","","","","",32578,"","",32899,"","","","","","","","","","","",33535,"","","","","",33066,"","","","","","","",33668,"","","","",34734,"","","","","","","","",39724,32724,"",33075,32356,"",32750,"",38125,"","","","","",33046,"","","","","","","",33321,"","","","","","","","","",31451
Piranha 3,"",23533,"","","",23873,"","","",23878,"","","","","","","","",23813,"","","","","",24152,"","",38603,"","","","","","","","","","","",23509,"","","","","",23525,"","","","","","","",23752,"","","","",23847,"","","","","","","","",24356,38563,"",23626,23466,"",23807,"",23755,"","","","","",23645,"","","","","","","",23503,"","","","","","","","","",23393
Fight or Flight (Gum/10),"",536455,"","","",521157,"","","",399904,"","","","","","","","",502155,"","","","","",533261,"","",666582,"","","","","","","","","","","",545323,"","","","","","","","","","","","","",432419,"","","","",679325,"","","","","","","","",341628,408943,"",563043,340410,"",350598,"",360891,"","","","","",394427,"","","","","","","",377509,"","","","","","","","","",352448
Slate,"",190497,"","","",140280,"","","",109252,"","","","","","","","",97091,"","","","","",154296,"","",179488,"","","","","","","","","","","",122115,"","","","","","","","","","","","","",201205,"","","","","","","","","","","","","",292573,120266,"",100705,150419,"",98782,"",200904,"","","","","",100569,"","","","","","","",137883,"","","","","","","","","",104786
Behind The Mask,"",103699,"","","",132389,"","","",152076,"","","","","","","","",100588,"","","","","",84687,"","",81381,"","","","","","","","","","","",84590,"","","","","","","","","","","","","",149391,"","","","","","","","","","","","","",173684,93160,"",102334,145920,"",114094,"",142399,"","","","","",134977,"","","","","","","",85773,"","","","","","","","","",81949
Final Groove,"",175520,"","","",138407,"","","",157643,"","","","","","","","",139354,"","","","","",145516,"","",143743,"","","","","","","","","","","",147157,"","","","","","","","","","","","","",151080,"","","","","","","","","","","","","",152494,132301,"",131155,142830,"",144784,"",133095,"","","","","",144218,"","","","","","","",160406,"","","","","","","","","",156561
