Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms)
Aquatic Mine,"","","",139713,"","","",373404,391953,"","","","","","","",75278,"","","","","",97301,"","","","",197483,"","","",101619,"","",108782,"","","","","","","","","","","","","","",127270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147027,"","",119960,"","","","","","","","","","","","","","","","","","","","","",107642,"","",86048,"","","","","","","","","","","","","","","","","","","","","","","","",69466
Route 101,"","","",178095,"","","",176251,169485,"","","","","","","","","","","","","",170039,"","","","",176915,"","","",172576,"","",169264,"","","","","","","","","","","","","","",175862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179468,"","",173713,"","","","","","","","","","","","","","","","","","","","","",179628,"","",170879,"","","","","","","","","","","","","","","","","","","","","","","","",177454
Hidden Base,"","","",216502,"","","",194188,222865,"","","","","","","","","","","","","",179393,"","","","",169406,"","","",168006,"","",191224,"","","","","","","","","","","","","","",162648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195364,"","","","","","","","","","","","","","","","","","","","","",208640,"","","","","","","","","","","","","","","","","","","","","","","","","","","",178879
Pyramid Cave,"","","",183691,"","","",166860,210230,"","","","","","","","","","","","","",153898,"","","","",149412,"","","",147044,"","",177711,"","","","","","","","","","","","","","",172631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151609,"","","","","","","","","","","","","","","","","","","","","",143501,"","","","","","","","","","","","","","","","","","","","","","","","","","","",145002
Death Chamber,"","","",410725,"","","",485114,267913,"","","","","","","","","","","","","",414849,"","","","",211109,"","","",152781,"","",231360,"","","","","","","","","","","","","","",128390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237704,"","","","","","","","","","","","","","","","","","","","","",142177,"","","","","","","","","","","","","","","","","","","","","","","","","","","",125972
King Boom Boo,"","","",81069,"","","",80926,78902,"","","","","","","","","","","","","",124547,"","","","",121149,"","","",78813,"","","","","","","","","","","","","","","","","",79609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140505,"","","","","","","","","","","","","","","","","","","","","",152402,"","","","","","","","","","","","","","","","","","","","","","","","","","","",109496
Egg Golem,"","","",103113,"","","",193777,115408,"","","","","","","","","","","","","",98440,"","","","",40149,"","","",92720,"","","","","","","","","","","","","","","","","",111886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71264,"","","","","","","","","","","","","","","","","","","","","",73299,"","","","","","","","","","","","","","","","","","","","","","","","","","","",77002
Eternal Engine,"","","",183060,"","","",177516,304829,"","","","","","","","","","","","","",333140,"","","","",169030,"","","",166658,"","","","","","","","","","","","","","","","","",219350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147129,"","","","","","","","","","","","","","","","","","","","","",136950,"","","","","","","","","","","","","","","","","","","","","","","","","","","",130168
Meteor Herd,"","","",248877,"","","",326144,240330,"","","","","","","","","","","","","",174281,"","","","",214158,"","","",137815,"","","","","","","","","","","","","","","","","",145551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230720,"","","","","","","","","","","","","","","","","","","","","",145503,"","","","","","","","","","","","","","","","","","","","","","","","","","","",118216
Rouge,"","","",55267,"","","",154643,52949,"","","","","","","","","","","","","",52187,"","","","",53070,"","","",52427,"","","","","","","","","","","","","","","","","",52142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83690,"","","","","","","","","","","","","","","","","","","","","",65065,"","","","","","","","","","","","","","","","","","","","","","","","","","","",52396
Crazy Gadget,"","","","","","","",115997,97941,"","","","","","","","","","","","","",78393,"","","","",155759,"","","",122446,"","","","","","","","","","","","","","","","","",72704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198978,"","","","","","","","","","","","","","","","","","","","","",99844,"","","","","","","","","","","","","","","","","","","","","","","","","","","",68798
Eggman 2,"","","","","","","",50298,55846,"","","","","","","","","","","","","",172356,"","","","",165889,"","","",53911,"","","","","","","","","","","","","","","","","",47905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58175,"","","","","","","","","","","","","","","","","","","","","",130785,"","","","","","","","","","","","","","","","","","","","","","","","","","","",80129
Final Rush,"","","","","","","",139298,109744,"","","","","","","","","","","","","",158305,"","","","",106317,"","","",296810,"","","","","","","","","","","","","","","","","",194467,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106737,"","","","","","","","","","","","","","","","","","","","","",141781,"","","","","","","","","","","","","","","","","","","","","","","","","","","",105939
Shadow 2,"","","","","","","",88688,80533,"","","","","","","","","","","","","",167108,"","","","",69577,"","","",45539,"","","","","","","","","","","","","","","","","",84536,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66226,"","","","","","","","","","","","","","","","","","","","","",57970,"","","","","","","","","","","","","","","","","","","","","","","","","","","",45877
