Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Ding Dong,62064,65443,"","","","","",72572,"","","","","","","",58439,"","","",61039,"","","",56486,"","","",70312,73999,"","","",75053,"","","","","","","","","","","","","","","","","","","",62017,"","",57410,"","","","","","",60266
-Village,87247,84605,"","","","","",84731,"","","","","","","",84188,"","","",85746,"","","",85033,"","","",84449,87838,"","","",82651,"","","","","","","","","","","","","","","","","","","",84843,"","","","","","","","","",85396
-Hi Engels!,296754,283895,"","","","","",312974,"","","","","","","",286188,"","","",290689,"","","",305593,"","","",294097,299919,"","","",311204,"","","","","","","","","","","","","","","","","","","",308003,"","","","","","","","","",283652
Double Dong'd,195175,195702,"","","","","",195251,"","","","","","","",195471,"","","",194687,"","","",197203,"","","",196656,196579,"","","",200454,"","","","","","","","","","","","","","","","","","","",198408,"","","","","","","","","",199025
-Emil,218027,208895,"","","","","",215440,"","","","","","","",213600,"","","",236267,"","","",218644,"","","","",223406,"","","",213158,"","","","","","","","","","","","","","","","","","","",212550,"","","","","","","","","",215668
-Forest Discovery,21437,21267,"","","","","",21419,"","","","","","","",22480,"","","",21627,"","","",21548,"","","","",23770,"","","",22687,"","","","","","","","","","","","","","","","","","","",21438,"","","","","","","","","",21301
-Forest King,125314,117839,"","","","","",143239,"","","","","","","",116908,"","","",163046,"","","",118454,"","","","",122848,"","","","","","","","","","","","","","","","","","","","","","","",119091,"","","","","","","","","",124122
Donger Number 2,40110,41175,"","","","","",40506,"","","","","","","",32064,"","","",37985,"","","",36769,"","","","",37984,"","","","","","","","","","","","","","","","","","","","","","","",38110,"","","","","","","","","",34826
-Flooded Discovery,109233,111924,"","","","","",111741,"","","","","","","",111703,"","","",107971,"","","",115481,"","","","",108196,"","","","","","","","","","","","","","","","","","","","","","","",111457,"","","","","","","","","",108227
-Hi Grun!,247975,253268,"","","","","","","","","","","","","",252421,"","","","","","","",253549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",260627,"","","","","","","","","",252418
-OH COME ON!,178844,177451,"","","","","","","","","","","","","",184031,"","","","","","","",183957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",177141,"","","","","","","","","",176832
-Mortar,84264,86874,"","","","","","","","","","","","","",84768,"","","","","","","",83374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",87598,"","","","","","","","","",84706
-Mortar #2 Kappa,5130,5250,"","","","","","","","","","","","","",5438,"","","","","","","",6178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",5416,"","","","","","","","","",5292
Big Dong,242667,247831,"","","","","","","","","","","","","",241099,"","","","","","","",248963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",244873,"","","","","","","","","",245620
-Copied Discovery,97079,96764,"","","","","","","","","","","","","",126967,"","","","","","","",112140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",99865,"","","","","","","","","",95604
-SourPls,21504,22140,"","","","","","","","","","","","","",21764,"","","","","","","",22779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",22314,"","","","","","","","","",21552
-Mansplaining,57262,60630,"","","","","","","","","","","","","",63798,"","","","","","","",55594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",56114,"","","","","","","","","",56464
"-Ah, 9S..",32750,31794,"","","","","","","","","","","","","",32802,"","","","","","","",34504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",33949,"","","","","","","","","",31777
Silicon Dong,19719,19821,"","","","","","","","","","","","","",27278,"","","","","","","",20640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",20686,"","","","","","","","","",19440
-Serenity,211912,210463,"","","","","","","","","","","","","",211576,"","","","","","","",213293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",214675,"","","","","","","","","",208845
-So-shi,240199,227470,"","","","","","","","","","","","","",217847,"","","","","","","",219867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",236906,"","","","","","","","","",221612
Mighty Penis of Christ,63782,75468,"","","","","","","","","","","","","",77280,"","","","","","","",69202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",72439,"","","","","","","","","",78874
-Angry Boyes,80408,77192,"","","","","","","","","","","","","",80194,"","","","","","","",79170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",81270,"","","","","","","","","",76539
-Sausage Sizzle,87485,86121,"","","","","","","","","","","","","",89966,"","","","","","","",84267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",93396,"","","","","","","","","",81760
-Core #1,30142,33188,"","","","","","","","","","","","","",33732,"","","","","","","",32953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",38692,"","","","","","","","","",29782
-Core #2,93279,93640,"","","","","","","","","","","","","",97676,"","","","","","","",98407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",109095,"","","","","","","","","",93172
-SKILL SALVES,51766,46609,"","","","","","","","","","","","","",53548,"","","","","","","",69870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",74331,"","","","","","","","","",47533
The Final Dong,182547,100657,"","","","","","","","","","","","","",107806,"","","","","","","",204898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",93108,"","","","","","","","","",96740
