Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
10: F,"","","","","","","","","","","","","","","",298578,259947,"","","","",186260,"","","",200956,"","","","","","","","","",181564,"","","","","","","","","","","","","","","","",200924,"","",200268,"","","","","","","","","","","",,"",185197,"","","","","","","","","","","","","","","",190988,"",188093
"11: Gasp Edel-err, Villain Reveal","","","","","","","","","","","","","","","",181693,185644,"","","","",203093,"","","",176284,"","","","","","","","","",182197,"","","","","","","","","","","","","","","","",175317,"","",175957,"","","","","","","","","","","",390368,"",174284,"","","","","","","","","","","","","","","",170885,"",182172
12: F for Flayn,"","","","","","","","","","","","","","","",161724,158085,"","","","",163388,"","","",164269,"","","","","","","","","",159117,"","","","","","","","","","","","","","","","",164692,"","",160765,"","","","","","","","","","","",171149,"",167469,"","","","","","","","","","","","","","","",165661,"",165461
13: lol claude,"","","","","","","","","","","","","","","",181805,117630,"","","","",116942,"","","",116390,"","","","","","","","","",114390,"","","","","","","","","","","","","","","","",117455,"","",112229,"","","","","","","","","","","",133420,"",112382,"","","","","","","","","","","","","","","",111005,"",115718
14: lol claude,"","","","","","","","","","","","","","","",343233,297818,"","","","",274451,"","","",294819,"","","","","","","","","",295378,"","","","","","","","","","","","","","","","",290274,"","",298682,"","","","","","","","","","","",318138,"",294954,"","","","","","","","","","","","","","","",278107,"",290722
15: lol claude,"","","","","","","","","","","","","","","",162077,170277,"","","","",167133,"","","",162588,"","","","","","","","","",168565,"","","","","","","","","","","","","","","","",170668,"","",161981,"","","","","","","","","","","",172005,"",168357,"","","","","","","","","","","","","","","",208332,"",163917
16: lol claude,"","","","","","","","","","","","","","","",214653,226364,"","","","",188244,"","","",280931,"","","","","","","","","",208860,"","","","","","","","","","","","","","","","",195844,"","",206285,"","","","","","","","","","","",197644,"",194932,"","","","","","","","","","","","","","","",201052,"",198524
17: lol claude,"","","","","","","","","","","","","","","",194843,232595,"","","","",243220,"","","",235476,"","","","","","","","","",226412,"","","","","","","","","","","","","","","","",209716,"","",219675,"","","","","","","","","","","",224531,"",220323,"","","","","","","","","","","","","","","",212286,"",229124
18: lol claude,"","","","","","","","","","","","","","","",203653,197845,"","","","",,"","","",185764,"","","","","","","","","",182781,"","","","","","","","","","","","","","","","",183053,"","",186533,"","","","","","","","","","","",,"",187621,"","","","","","","","","","","","","","","",187450,"",184220
19: bye Donkey Kong,"","","","","","","","","","","","","","","",202492,182844,"","","","",380656,"","","",177901,"","","","","","","","","",179180,"","","","","","","","","","","","","","","","",191164,"","",170237,"","","","","","","","","","","",361232,"",199877,"","","","","","","","","","","","","","","",161885,"",166261
20: lol claude,"","","","","","","","","","","","","","","",94958,97287,"","","","",99310,"","","",95518,"","","","","","","","","",95366,"","","","","","","","","","","","","","","","",89198,"","",96310,"","","","","","","","","","","",93023,"",91157,"","","","","","","","","","","","","","","",92759,"",91206
21: F for lysithea,"","","","","","","","","","","","","","","",200220,193460,"","","","",191901,"","","",196052,"","","","","","","","","",193557,"","","","","","","","","","","","","","","","",189661,"","",189316,"","","","","","","","","","","",196780,"",190468,"","","","","","","","","","","","","","","",190108,"",187148
22: FRIENDSHIP,"","","","","","","","","","","","","","","",271835,334481,"","","","",278259,"","","","","","","","","","","","","",274099,"","","","","","","","","","","","","","","","","","","",260219,"","","","","","","","","","","",387416,"",269667,"","","","","","","","","","","","","","","",280951,"",232805
